Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
21301,BRANŻOWA SZKOŁA I STOPNIA Z ODDZIAŁAMI INTEGRACYJNYMI,,015546262,1434124,miasto,Wołomin,Mazowieckie,2024-01-05 17:11:25,2024-01-05 17:11:25,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
21302,BRANŻOWA SZKOŁA I STOPNIA Z ODDZIAŁAMI INTEGRACYJNYMI W ZESPOLE SZKÓŁ IM. ADAMA MICKIEWICZA W OBJEZIERZU,,634354744,3016015,obszar wiejski,Oborniki,Wielkopolskie,2024-01-05 17:11:27,2024-01-05 17:11:27,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
9620,BRANŻOWA SZKOŁA I STOPNIA ZAKŁADU DOSKONALENIA ZAWODOWEGO W KRAKOWIE Z SIEDZIBĄ W CZARNYM DUNAJCU,,122693974,1211034,miasto,Czarny Dunajec,Małopolskie,2023-09-19 14:59:44,2024-01-05 17:11:29,RSPO_Branżowa szkoła I stopnia | RSPO_samodzielna
9621,BRANŻOWA SZKOŁA I STOPNIA ZAKŁADU DOSKONALENIA ZAWODOWEGO W KRAKOWIE Z SIEDZIBĄ W CZCHOWIE,,122723600,1202034,miasto,Czchów,Małopolskie,2023-09-19 14:59:46,2024-01-05 17:11:30,RSPO_Branżowa szkoła I stopnia | RSPO_samodzielna
21303,BRANŻOWA SZKOŁA I STOPNIA ZAKŁADU DOSKONALENIA ZAWODOWEGO W RZESZOWIE,,180931718,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 17:11:32,2024-01-05 17:11:32,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
21307,BRANŻOWA SZKOŁA I STOPNIA ZESPOŁU SZKÓŁ W PARCZEWIE,,030311981,0613044,miasto,Parczew,Lubelskie,2024-01-05 17:11:39,2024-01-05 17:11:39,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
21304,BRANŻOWA SZKOŁA I STOPNIA ZESPÓŁ SZKÓŁ IM. GEN. TADEUSZA KUTRZEBY W OBORNIKACH,,639823178,3016014,miasto,Oborniki,Wielkopolskie,2024-01-05 17:11:33,2024-01-05 17:11:33,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
21305,BRANŻOWA SZKOŁA I STOPNIA ZESPÓŁ SZKÓŁ IM. HIPOLITA CEGIELSKIEGO W ROGOŹNIE,,639787867,3016024,miasto,Rogoźno,Wielkopolskie,2024-01-05 17:11:35,2024-01-05 17:11:35,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
21306,BRANŻOWA SZKOŁA I STOPNIA ZESPÓŁ SZKÓŁ PONADPODSTAWOWYCH IM.GEN.WŁADYSŁAWA SIKORSKIEGO ZASADNICZA SZKOŁA ZAWODOWA,,015526839,1414052,gmina wiejska,Pomiechówek,Mazowieckie,2024-01-05 17:11:36,2024-01-05 17:11:36,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
21675,BRANŻOWA SZKOŁA LEŚNA I STOPNIA W RUCIANEM - NIDZIE W ZESPOLE SZKÓŁ LEŚNYCH W RUCIANEM - NIDZIE,,360789721,2816044,miasto,Ruciane-Nida,Warmińsko-Mazurskie,2024-01-05 17:21:59,2024-01-05 17:21:59,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
21676,BRANŻOWA SZKOŁA NR 3 WZESPOLE SZKÓŁ NR 3 IM. MARII DĄBROWSKIEJ W PUŁAWACH PUŁAWACH,,061476130,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 17:22:01,2024-01-05 17:22:01,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
21677,BRANŻOWA SZKOŁA NR 9 W OKRĘGOWYM OŚRODKU WYCHOWAWCZYM W KOSZALINIE,,321565593,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-01-05 17:22:03,2024-01-05 17:22:03,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
21678,BRANŻOWA SZKOŁA POLIGRAFICZNA I STOPNIA,,015826576,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 17:22:04,2024-01-05 17:22:04,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
21679,BRANŻOWA SZKOŁA ROLNICZA I STOPNIA W ZESPOLE SZKÓŁ IM. BOHATERÓW WESTERPLATTE W JABŁONCE,,000706071,1211052,gmina wiejska,Jabłonka,Małopolskie,2024-01-05 17:22:06,2024-01-05 17:22:06,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
9622,BRANŻOWA SZKOŁA RZEMIEŚLNICZA I STOPNIA,,061505600,0663011,gmina miejska,Lublin,Lubelskie,2023-09-19 14:59:47,2024-01-05 17:22:08,RSPO_Branżowa szkoła I stopnia | RSPO_samodzielna
21680,BRANŻOWA SZKOŁA RZEMIOSŁ ARTYSTYCZNYCH I STOPNIA NR 65,,146355017,1465198,dzielnica,Żoliborz,Mazowieckie,2024-01-05 17:22:10,2024-01-05 17:22:10,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
21681,BRANŻOWA SZKOŁA SAMOCHODOWA I STOPNIA NR 1,,015757020,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 17:22:11,2024-01-05 17:22:11,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
21682,BRANŻOWA SZKOŁA SAMOCHODOWA I STOPNIA NR 2,,015850215,1465068,dzielnica,Ochota,Mazowieckie,2024-01-05 17:22:13,2024-01-05 17:22:13,RSPO_Branżowa szkoła I stopnia | RSPO_w_skład_złożonej
21683,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA,,017239972,1405044,miasto,Grodzisk Mazowiecki,Mazowieckie,2024-01-05 17:22:14,2024-01-05 17:22:14,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21684,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA,,391008079,0205011,gmina miejska,Jawor,Dolnośląskie,2024-01-05 17:22:16,2024-01-05 17:22:16,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21685,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA,,000913054,1461011,gmina miejska,Ostrołęka,Mazowieckie,2024-01-05 17:22:18,2024-01-05 17:22:18,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21686,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA,,321098890,3206034,miasto,Chojna,Zachodniopomorskie,2024-01-05 17:22:19,2024-01-05 17:22:19,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21687,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA,,231185437,0225021,gmina miejska,Zgorzelec,Dolnośląskie,2024-01-05 17:22:21,2024-01-05 17:22:21,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21688,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA,,472892760,1008021,gmina miejska,Pabianice,Łódzkie,2024-01-05 17:22:23,2024-01-05 17:22:23,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21689,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA,,911306521,0408011,gmina miejska,Lipno,Kujawsko-Pomorskie,2024-01-05 17:22:25,2024-01-05 17:22:25,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21690,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA,,383910171,1423025,obszar wiejski,Gielniów,Mazowieckie,2024-01-05 17:22:26,2024-02-06 10:01:13,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21691,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA,,000887078,0811021,gmina miejska,Żary,Lubuskie,2024-01-05 17:22:28,2024-01-05 17:22:28,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21692,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA,,080443206,0811064,miasto,Lubsko,Lubuskie,2024-01-05 17:22:30,2024-01-05 17:22:30,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21693,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA,,910952160,0411011,gmina miejska,Radziejów,Kujawsko-Pomorskie,2024-01-05 17:22:32,2024-01-05 17:22:32,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21694,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA,,521487941,1423012,gmina wiejska,Borkowice,Mazowieckie,2024-01-05 17:22:35,2024-01-05 17:22:35,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21695,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA,,152122219,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 17:22:37,2024-01-05 17:22:37,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21696,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA DLA NIESŁYSZĄCYCH I SŁABO SŁYSZĄCYCH W ZESPOLE SZKÓŁ SPECJALNYCH DLA NIESŁYSZĄCYCH I SŁABO SŁYSZĄCYCH W TARNOWIE,,120308950,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-05 17:22:39,2024-01-05 17:22:39,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21697,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA IM. ZDZISŁAWY I STANISŁAWA BYTNARÓW,,260715594,2605035,obszar wiejski,Końskie,Świętokrzyskie,2024-01-05 17:22:40,2024-01-05 17:22:40,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21698,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 1 W LEŚNICY,,532408031,1611044,miasto,Leśnica,Opolskie,2024-01-05 17:22:43,2024-01-05 17:22:43,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21699,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 1 W SOSW W FIRLEJU,,061465697,0608032,gmina wiejska,Firlej,Lubelskie,2024-01-05 17:22:45,2024-01-05 17:22:45,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21700,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 1 W STEMPLEWIE,,472893185,1004072,gmina wiejska,Świnice Warckie,Łódzkie,2024-01-05 17:22:47,2024-01-05 17:22:47,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21701,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 10,,812516086,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:22:50,2024-01-05 17:22:50,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21702,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 11,,812629181,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:22:52,2024-01-05 17:22:52,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21703,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 12 IM. JANA PAWŁA II,,810512457,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:22:54,2024-01-05 17:22:54,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21704,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 12 W KRAKOWIE,,122916368,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 17:22:56,2024-01-05 17:22:56,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21705,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 14,,812629695,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:22:58,2024-01-05 17:22:58,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21706,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 14,,932113263,0264039,delegatura,Wrocław-Krzyki,Dolnośląskie,2024-01-05 17:22:59,2024-01-05 17:22:59,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21707,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 2,,634191590,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-05 17:23:01,2024-01-05 17:23:01,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21708,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 2 W BIELICACH,,384272130,0409035,obszar wiejski,Mogilno,Kujawsko-Pomorskie,2024-01-05 17:23:02,2024-01-05 17:23:02,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21709,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 2 W LEŚNICY,,161548500,1611044,miasto,Leśnica,Opolskie,2024-01-05 17:23:04,2024-01-05 17:23:04,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21710,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 2 W OLEŚNICY W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM IM. SYBIRAKÓW W OLEŚNICY,,000864835,0214011,gmina miejska,Oleśnica,Dolnośląskie,2024-01-05 17:23:06,2024-01-05 17:23:06,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21711,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 2 W OPOCZNIE,,001088528,1007044,miasto,Opoczno,Łódzkie,2024-01-05 17:23:08,2024-01-05 17:23:08,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21712,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 2 W POWIATOWYM ZESPOLE SPECJALNYCH PLACÓWEK SZKOLNO-WYCHOWAWCZYCH IM MARII GRZEGORZEWSKIEJ W TRZEBNICY,,930229843,0220034,miasto,Trzebnica,Dolnośląskie,2024-01-05 17:23:10,2024-01-05 17:23:10,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21713,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 2 W SOPOCIE,,192926168,2264011,gmina miejska,Sopot,Pomorskie,2024-01-05 17:23:12,2024-01-05 17:23:12,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21714,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 2 W STEMPLEWIE,,365032856,1004072,gmina wiejska,Świnice Warckie,Łódzkie,2024-01-05 17:23:14,2024-01-05 17:23:14,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21715,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 2 W ŚWIĘTOCHŁOWICACH,,277874371,2476011,gmina miejska,Świętochłowice,Śląskie,2024-01-05 17:23:15,2024-01-05 17:23:15,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21716,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 2 W ŻYCHLINIE,,384163670,1002114,miasto,Żychlin,Łódzkie,2024-01-05 17:23:17,2024-01-05 17:23:17,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21717,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 2 WE WŁODAWIE,,000834484,0619011,gmina miejska,Włodawa,Lubelskie,2024-01-05 17:23:19,2024-01-05 17:23:19,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21718,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 25,,364306547,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 17:23:20,2024-01-05 17:23:20,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21719,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 29 W KRAKOWIE,,120005071,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 17:23:22,2024-01-05 17:23:22,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21720,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 3,,519556922,2813044,miasto,Olecko,Warmińsko-Mazurskie,2024-01-05 17:23:24,2024-01-05 17:23:24,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21721,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 3,,639840372,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-01-05 17:23:26,2024-01-05 17:23:26,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21722,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 3 DLA UCZNIÓW Z NIEPEŁNOSPRAWNOŚCIĄ INTELEKTUALNĄ ORAZ DLA UCZNIÓW Z NIEPEŁNOSPRAWNOŚCIAMI SPRZĘŻONYMI W OTWOCKU SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 1 IM. MARII KONOPNICKIEJ W OTWOCKU,,000959760,1417021,gmina miejska,Otwock,Mazowieckie,2024-01-05 17:23:27,2024-01-05 17:23:27,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21723,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 3 W ALEKSANDROWIE KUJAWSKIM,,340528545,0401011,gmina miejska,Aleksandrów Kujawski,Kujawsko-Pomorskie,2024-01-05 17:23:29,2024-01-05 17:23:29,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21724,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 3 W ŁASKU,,731642250,1003024,miasto,Łask,Łódzkie,2024-01-05 17:23:31,2024-01-05 17:23:31,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21725,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 3 W ŁOSICACH,,712568956,1410024,miasto,Łosice,Mazowieckie,2024-01-05 17:23:33,2024-01-05 17:23:33,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21726,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 3 WE WRZEŚNI,,634236766,3030054,miasto,Września,Wielkopolskie,2024-01-05 17:23:35,2024-01-05 17:23:35,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21727,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 30 W KRAKOWIE,,356727640,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 17:23:36,2024-01-05 17:23:36,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21728,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 31 W KRAKOWIE,,356522300,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 17:23:38,2024-01-05 17:23:38,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21729,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 33 W KRAKOWIE,,356727150,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 17:23:39,2024-01-05 17:23:39,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21730,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 4,,302163850,3064039,delegatura,Poznań-Jeżyce,Wielkopolskie,2024-01-05 17:23:41,2024-01-05 17:23:41,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21731,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 4,,000932070,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 17:23:43,2024-01-05 17:23:43,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21732,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 4 DLA UCZNIÓW NIESŁYSZĄCYCH; SŁABOSŁYSZĄCYCH ORAZ Z AUTYZMEM; W TYM Z ZESPOŁEM ASPERGERA W OTWOCKU SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 2 W OTWOCKU,,015606053,1417021,gmina miejska,Otwock,Mazowieckie,2024-01-05 17:23:44,2024-01-05 17:23:44,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21733,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 4 W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM NR 2 DLA NIESŁYSZĄCYCH I SŁABOSŁYSZĄCYCH IM. JANA SIESTRZYŃSKIEGO W WEJHEROWIE,,192996648,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-05 17:23:46,2024-01-05 17:23:46,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21734,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 5,,072810214,2403011,gmina miejska,Cieszyn,Śląskie,2024-01-05 17:23:48,2024-01-05 17:23:48,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21735,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 5 W KUTNIE,,001101571,1002011,gmina miejska,Kutno,Łódzkie,2024-01-05 17:23:50,2024-01-05 17:23:50,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21736,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 5 W ZDUŃSKIEJ WOLI,,731651243,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-05 17:23:53,2024-01-05 17:23:53,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21737,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 6 W MŁODZIEŻOWYM OŚRODKU WYCHOWAWCZYM IM. JANUSZA KORCZAKA W KWIDZYNIE DLA UCZNIÓW NIEDOSTOSOWANYCH SPOŁECZNIE ORAZ DLA UCZNIÓW NIEDOSTOSOWANYCH SPOŁECZNIE Z UPOŚLEDZENIEM UMYSŁOWYM W STOPNIU LEKKIM,,220797092,2207011,gmina miejska,Kwidzyn,Pomorskie,2024-01-05 17:23:55,2024-01-05 17:23:55,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21738,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 6 W ŻYWCU,,240081372,2417011,gmina miejska,Żywiec,Śląskie,2024-01-05 17:23:57,2024-01-05 17:23:57,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21739,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 7,,192924873,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-05 17:23:58,2024-01-05 17:23:58,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21740,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 7 W KUTNIE,,100729123,1002011,gmina miejska,Kutno,Łódzkie,2024-01-05 17:24:00,2024-01-05 17:24:00,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21741,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA NR 7 W LEGNICY,,391008010,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-05 17:24:02,2024-01-05 17:24:02,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21742,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W BEŁCHATOWIE,,592147291,1001011,gmina miejska,Bełchatów,Łódzkie,2024-01-05 17:24:04,2024-01-05 17:24:04,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21743,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W CHEŁMNIE,,871679767,0404011,gmina miejska,Chełmno,Kujawsko-Pomorskie,2024-01-05 17:24:06,2024-01-05 17:24:06,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21744,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W DOLNOŚLĄSKIM MŁODZIEŻOWYM OŚRODKU WYCHOWAWCZYM IM. MARII GRZEGORZEWSKIEJ W WAŁBRZYCHU,,384186381,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2024-01-05 17:24:07,2024-01-05 17:24:07,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21745,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W GRÓJCU,,673008121,1406054,miasto,Grójec,Mazowieckie,2024-01-05 17:24:09,2024-01-05 17:24:09,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21746,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W HRUBIESZOWIE,,951209146,0604011,gmina miejska,Hrubieszów,Lubelskie,2024-01-05 17:24:11,2024-01-05 17:24:11,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21747,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W JAWORZE,,380753601,0205011,gmina miejska,Jawor,Dolnośląskie,2024-01-05 17:24:13,2024-01-05 17:24:13,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21748,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W JURKACH,,672976284,1406092,gmina wiejska,Pniewy,Mazowieckie,2024-01-05 17:24:15,2024-01-05 17:24:15,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21749,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W KOŁOBRZEGU,,331406585,3208011,gmina miejska,Kołobrzeg,Zachodniopomorskie,2024-01-05 17:24:17,2024-01-05 17:24:17,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21751,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W LIPKACH WIELKICH,,211194452,0801062,gmina wiejska,Santok,Lubuskie,2024-01-05 17:24:20,2024-01-05 17:24:20,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21750,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W ŁĘCZYCY,,472908277,1004011,gmina miejska,Łęczyca,Łódzkie,2024-01-05 17:24:18,2024-01-05 17:24:18,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21752,BRANŻOWA SZKOŁA SPECJALNA I STOPNIA W ŁOWICZU,,750152657,1005011,gmina miejska,Łowicz,Łódzkie,2024-01-05 17:24:21,2024-01-05 17:24:21,RSPO_Branżowa szkoła I stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
