Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
19258,VII LICEUM OGÓLNOKSZTAŁCĄCE IM. NAUCZYCIELI TAJNEGO NAUCZANIA W BIAŁYMSTOKU,,050394550,2061011,gmina miejska,Białystok,Podlaskie,2023-09-19 19:05:26,2024-01-06 09:22:11,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19259,VII LICEUM OGÓLNOKSZTAŁCĄCE IM. WANDY SZUMAN,,870001023,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2023-09-19 19:05:27,2024-01-06 09:22:13,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19260,VII LICEUM OGÓLNOKSZTAŁCĄCE IM. ZOFII NAŁKOWSKIEJ W KRAKOWIE,,000719464,1261029,delegatura,Kraków-Krowodrza,Małopolskie,2023-09-19 19:05:29,2024-01-06 09:22:14,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19261,VII LICEUM OGÓLNOKSZTAŁCĄCE IM.HARCERZY OBROŃCÓW KATOWICE,,000722472,2469011,gmina miejska,Katowice,Śląskie,2023-09-19 19:05:30,2024-01-06 09:22:16,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
32482,VII LICEUM OGÓLNOKSZTAŁCĄCE MISTRZOSTWA SPORTOWEGO W ZESPOLE SZKÓŁ MISTRZOSTWA SPORTOWEGO W GORZOWIE WIELKOPOLSKIM,,080113727,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-06 09:22:18,2024-01-06 09:22:18,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32483,VII LICEUM OGÓLNOKSZTAŁCĄCE MISTRZOSTWA SPORTOWEGO W ZESPOLE SZKÓŁ MISTRZOSTWA SPORTOWEGO W ZIELONEJ GÓRZE,,080036837,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-06 09:22:20,2024-01-06 09:22:20,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32484,VII LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W KUTNIE,,380708492,1002011,gmina miejska,Kutno,Łódzkie,2024-01-06 09:22:22,2024-01-06 09:22:22,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
32485,VII LICEUM OGÓLNOKSZTAŁCĄCE W BIELSKU-BIAŁEJ,,525109503,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-06 09:22:23,2024-01-06 09:22:23,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32486,VII LICEUM OGÓLNOKSZTAŁCĄCE W GLIWICACH,,271077047,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 09:22:25,2024-01-06 09:22:25,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32487,VII LICEUM OGÓLNOKSZTAŁCĄCE W JAROSŁAWIU,,651499840,1804011,gmina miejska,Jarosław,Podkarpackie,2024-01-06 09:22:27,2024-01-06 09:22:27,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
19262,VII LICEUM OGÓLNOKSZTAŁCĄCE W LEGNICY,,020050034,0262011,gmina miejska,Legnica,Dolnośląskie,2023-09-19 19:05:31,2024-01-06 09:22:29,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
32488,VII LICEUM OGÓLNOKSZTAŁCĄCE W ŁOMŻY,,451152137,2062011,gmina miejska,Łomża,Podlaskie,2024-01-06 09:22:30,2024-01-06 09:22:30,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32489,VII LICEUM OGÓLNOKSZTAŁCĄCE W OLSZTYNIE,,519496232,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-06 09:22:32,2024-01-06 09:22:32,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32490,VII LICEUM OGÓLNOKSZTAŁCĄCE W SIEDLCACH,,710499062,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-06 09:22:33,2024-01-06 09:22:33,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
19263,VII LICEUM OGÓLNOKSZTAŁCĄCE W TARNOWIE,,852632269,1263011,gmina miejska,Tarnów,Małopolskie,2023-09-19 19:05:33,2024-01-06 09:22:35,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
32491,VII LICEUM OGÓLNOKSZTAŁCĄCE W ZABRZU W ZESPOLE SZKÓŁ NR 10 IM. PROF. JANUSZA GROSZKOWSKIEGO W ZABRZU,,273602492,2478011,gmina miejska,Zabrze,Śląskie,2024-01-06 09:22:36,2024-01-06 09:22:36,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32492,VII LICEUM OGÓLNOKSZTAŁCĄCE W ZAMOŚCIU,,951153530,0664011,gmina miejska,Zamość,Lubelskie,2024-01-06 09:22:37,2024-01-06 09:22:37,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32493,VII LICEUM OGÓLNOKSZTAŁCĄCE W ZESPOLE SZKÓŁ NR 2 W PUŁAWACH,,060657294,0614011,gmina miejska,Puławy,Lubelskie,2024-01-06 09:22:40,2024-01-06 09:22:40,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32495,VII SPORTOWE LICEUM OGÓLNOKSZTAŁCĄCE IM. JÓZEFA WYBICKIEGO,,192944893,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-06 09:22:43,2024-01-06 09:22:43,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32496,VIII LICEUM OGÓLNOKSZTAŁCĄCE,,492902508,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-06 09:22:44,2024-01-06 09:22:44,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32497,VIII LICEUM OGÓLNOKSZTAŁCĄCE,,870001030,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-06 09:22:46,2024-01-06 09:22:46,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
19264,VIII LICEUM OGÓLNOKSZTAŁCĄCE IM ADAMA MICKIEWICZA,,000248935,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2023-09-19 19:05:34,2024-01-06 09:22:48,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19265,VIII LICEUM OGÓLNOKSZTAŁCĄCE IM. ADAMA ASNYKA,,000731703,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2023-09-19 19:05:36,2024-01-06 09:22:50,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19266,VIII LICEUM OGÓLNOKSZTAŁCĄCE IM. DRA EMILA WARMIŃSKIEGO W BYDGOSZCZY,,093044960,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2023-09-19 19:05:37,2024-01-06 09:22:51,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19267,VIII LICEUM OGÓLNOKSZTAŁCĄCE IM. KOMISJI EDUKACJI NARODOWEJ W GDAŃSKU,,190333375,2261011,gmina miejska,Gdańsk,Pomorskie,2023-09-19 19:05:39,2024-01-06 09:22:53,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19268,VIII LICEUM OGÓLNOKSZTAŁCĄCE IM. KRÓLA KAZIMIERZA WIELKIEGO W BIAŁYMSTOKU,,050244737,2061011,gmina miejska,Białystok,Podlaskie,2023-09-19 19:05:40,2024-01-06 09:22:55,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
32498,VIII LICEUM OGÓLNOKSZTAŁCĄCE IM. OLIMPIJCZYKÓW POLSKICH,,812542400,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-06 09:22:57,2024-01-06 09:22:57,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
19269,VIII LICEUM OGÓLNOKSZTAŁCĄCE IM. STANISŁAWA WYSPIAŃSKIEGO,,691682040,1863011,gmina miejska,Rzeszów,Podkarpackie,2023-09-19 19:05:41,2024-01-06 09:22:59,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19270,VIII LICEUM OGÓLNOKSZTAŁCĄCE IM. STANISŁAWA WYSPIAŃSKIEGO W KRAKOWIE,,000700364,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2023-09-19 19:05:43,2024-01-06 09:23:01,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19271,VIII LICEUM OGÓLNOKSZTAŁCĄCE IM. WŁADYSŁAWA IV,,000799010,1465088,dzielnica,Praga-Północ,Mazowieckie,2023-09-19 19:05:44,2024-01-06 09:23:03,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19272,VIII LICEUM OGÓLNOKSZTAŁCĄCE IM. ZOFII NAŁKOWSKIEJ W LUBLINIE,,000208918,0663011,gmina miejska,Lublin,Lubelskie,2023-09-19 19:05:46,2024-01-06 09:23:04,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19273,VIII LICEUM OGÓLNOKSZTAŁCĄCE SAMORZĄDOWE IM. GEN. JÓZEFA SOWIŃSKIEGO,,150962850,2464011,gmina miejska,Częstochowa,Śląskie,2023-09-19 19:05:47,2024-01-06 09:23:06,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
32499,VIII LICEUM OGÓLNOKSZTAŁCĄCE W JAROSŁAWIU,,180467907,1804011,gmina miejska,Jarosław,Podkarpackie,2024-01-06 09:23:07,2024-01-06 09:23:07,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32500,VIII LICEUM OGÓLNOKSZTAŁCĄCE W ZABRZU W ZESPOLE SZKÓŁ OGÓLNOKSZTAŁCĄCYCH NR 14 W ZABRZU,,276795959,2478011,gmina miejska,Zabrze,Śląskie,2024-01-06 09:23:09,2024-01-06 09:23:09,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32501,VIII LICEUM OGÓLNOKSZTAŁCĄCE W ZESPOLE SZKÓŁ TECHNICZNYCH IM. IGNACEGO MOŚCICKIEGO W TARNOWIE,,852711939,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-06 09:23:10,2024-01-06 09:23:10,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
19274,VIII LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI DWUJĘZYCZNYMI IM. MARII SKŁODOWSKIEJ-CURIE,,000722489,2469011,gmina miejska,Katowice,Śląskie,2023-09-19 19:05:49,2024-01-06 09:23:12,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
32502,VIII LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI INTEGRACYJNYMI,,712485006,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-06 09:23:14,2024-01-06 09:23:14,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32503,VIII LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI INTEGRACYJNYMI IM. JÓZEFA PIŁSUDSKIEGO W ZESPOLE SZKÓŁ OGÓLNOKSZTAŁCĄCYCH NR 16 W GORZOWIE WIELKOPOLSKIM,,211260953,0861011,gmina miejska,Gorzów Wielkopolski,Lubuskie,2024-01-06 09:23:15,2024-01-06 09:23:15,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32504,VIII LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI INTEGRACYJNYMI W GLIWICACH,,270730060,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 09:23:17,2024-01-06 09:23:17,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
19275,WOJSKOWE OGÓLNOKSZTAŁCĄCE LICEUM INFORMATYCZNE,,384224986,1465028,dzielnica,Bemowo,Mazowieckie,2023-09-19 19:05:50,2024-01-06 09:24:21,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
32543,X LICEUM OGÓLNOKSZTAŁCĄCE,,151999430,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 09:24:24,2024-01-06 09:24:24,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32544,X LICEUM OGÓLNOKSZTAŁCĄCE,,691682748,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-06 09:24:26,2024-01-06 09:24:26,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
19276,X LICEUM OGÓLNOKSZTAŁCĄCE DWUJĘZYCZNE IM. LECHA BĄDKOWSKIEGO W GDAŃSKU,,367994269,2261011,gmina miejska,Gdańsk,Pomorskie,2023-09-19 19:05:52,2024-01-06 09:24:27,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19277,X LICEUM OGÓLNOKSZTAŁCĄCE IM. GDYŃSKICH NAUCZYCIELI BOHATERÓW II WOJNY ŚWIATOWEJ,,190456847,2262011,gmina miejska,Gdynia,Pomorskie,2023-09-19 19:05:53,2024-01-06 09:24:29,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19278,X LICEUM OGÓLNOKSZTAŁCĄCE IM. KOMISJI EDUKACJI NARODOWEJ W KRAKOWIE,,000700370,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2023-09-19 19:05:55,2024-01-06 09:24:31,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19279,X LICEUM OGÓLNOKSZTAŁCĄCE IM. KRÓLOWEJ JADWIGI,,000798943,1465058,dzielnica,Mokotów,Mazowieckie,2023-09-19 19:05:56,2024-01-06 09:24:32,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
32545,X LICEUM OGÓLNOKSZTAŁCĄCE IM. POWSTAŃCÓW ŚLĄSKICH,,278296545,2462011,gmina miejska,Bytom,Śląskie,2024-01-06 09:24:34,2024-01-06 09:24:34,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
19280,X LICEUM OGÓLNOKSZTAŁCĄCE IM. PROF. STEFANA BANACHA,,001236816,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2023-09-19 19:05:57,2024-01-06 09:24:35,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
32546,X LICEUM OGÓLNOKSZTAŁCĄCE IM. PRZEMYSŁA II,,630830633,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-01-06 09:24:37,2024-01-06 09:24:37,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
19281,X LICEUM OGÓLNOKSZTAŁCĄCE IM. WISŁAWY SZYMBORSKIEJ W BIAŁYMSTOKU,,050040779,2061011,gmina miejska,Białystok,Podlaskie,2023-09-19 19:05:59,2024-01-06 09:24:38,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19282,X LICEUM OGÓLNOKSZTAŁCĄCE IM.I.J.PADEREWSKIEGO AKADEMICKIE,,000722503,2469011,gmina miejska,Katowice,Śląskie,2023-09-19 19:06:00,2024-01-06 09:24:40,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
32547,X LICEUM OGÓLNOKSZTAŁCĄCE MISTRZOSTWA SPORTOWEGO IM. JÓZEFA WYBICKIEGO,,292437182,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-06 09:24:42,2024-01-06 09:24:42,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32548,X LICEUM OGÓLNOKSZTAŁCĄCE MISTRZOSTWA SPORTOWEGO W OLSZTYNIE,,510625366,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-06 09:24:43,2024-01-06 09:24:43,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32549,X LICEUM OGÓLNOKSZTAŁCĄCE W GLIWICACH,,240419865,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 09:24:45,2024-01-06 09:24:45,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
19283,X LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI INTEGRACYJNYMI IM. STANISŁAWA KONARSKIEGO W RADOMIU,,672979561,1463011,gmina miejska,Radom,Mazowieckie,2023-09-19 19:06:01,2024-01-06 09:24:47,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
32550,XCII LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI INTEGRACYJNYMI,,015758544,1465188,dzielnica,Wola,Mazowieckie,2024-01-06 09:24:48,2024-01-06 09:24:48,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
19284,XCIV LICEUM OGÓLNOKSZTAŁCĄCE IM. GEN. STANISŁAWA MACZKA,,015761345,1465048,dzielnica,Bielany,Mazowieckie,2023-09-19 19:06:03,2024-01-06 09:24:50,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19285,XCIX LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI DWUJĘZYCZNYMI IM. ZBIGNIEWA HERBERTA,,012760428,1465078,dzielnica,Praga-Południe,Mazowieckie,2023-09-19 19:06:04,2024-01-06 09:24:51,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
32551,XCVI LICEUM OGÓLNOKSZTAŁCĄCE IM. A. OSIECKIEJ,,015496601,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-06 09:24:53,2024-01-06 09:24:53,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32552,XCVII LICEUM OGÓLNOKSZTAŁCĄCE IM. OLIMPIJCZYKÓW POLSKICH,,015810598,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-06 09:24:54,2024-01-06 09:24:54,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32553,XI LICEUM OGÓLNOKSZTAŁCĄCE,,152070178,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 09:24:56,2024-01-06 09:24:56,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32554,XI LICEUM OGÓLNOKSZTAŁCĄCE,,273185947,2469011,gmina miejska,Katowice,Śląskie,2024-01-06 09:24:57,2024-01-06 09:24:57,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32555,XI LICEUM OGÓLNOKSZTAŁCĄCE,,691682837,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-06 09:24:59,2024-01-06 09:24:59,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
19286,XI LICEUM OGÓLNOKSZTAŁCĄCE,,369807596,1061069,delegatura,Łódź-Widzew,Łódzkie,2023-09-19 19:06:05,2024-01-06 09:25:01,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19287,XI LICEUM OGÓLNOKSZTAŁCĄCE IM. BYDGOSKICH OLIMPIJCZYKÓW MISTRZOSTWA SPORTOWEGO W BYDGOSZCZY,,090076390,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2023-09-19 19:06:07,2024-01-06 09:25:03,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19288,XI LICEUM OGÓLNOKSZTAŁCĄCE IM. JADWIGI I WACŁAWA ZEMBRZUSKICH,,000254083,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2023-09-19 19:06:09,2024-01-06 09:25:04,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19289,XI LICEUM OGÓLNOKSZTAŁCĄCE IM. MARII DĄBROWSKIEJ W KRAKOWIE,,356733793,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2023-09-19 19:06:10,2024-01-06 09:25:06,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19290,XI LICEUM OGÓLNOKSZTAŁCĄCE IM. MIKOŁAJA REJA,,000798877,1465108,dzielnica,Śródmieście,Mazowieckie,2023-09-19 19:06:12,2024-01-06 09:25:07,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19291,XI LICEUM OGÓLNOKSZTAŁCĄCE IM. ROTMISTRZA WITOLDA PILECKIEGO W BIAŁYMSTOKU,,050040791,2061011,gmina miejska,Białystok,Podlaskie,2023-09-19 19:06:14,2024-01-06 09:25:09,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
32556,XI LICEUM OGÓLNOKSZTAŁCĄCE SPORTOWE W GLIWICACH,,243353486,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 09:25:11,2024-01-06 09:25:11,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
19292,XI LICEUM OGÓLNOKSZTAŁCĄCE W OLSZTYNIE,,281444236,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2023-09-19 19:06:15,2024-01-06 09:25:12,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
32557,XI LICEUM OGÓLNOKSZTAŁCĄCE W ZABRZU W ZESPOLE SZKÓŁ NR 3 IM. RTM. WITOLDA PILECKIEGO W ZABRZU,,278108348,2478011,gmina miejska,Zabrze,Śląskie,2024-01-06 09:25:14,2024-01-06 09:25:14,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32558,XI LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI DWUJĘZYCZNYMI,,812534612,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-06 09:25:16,2024-01-06 09:25:16,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32559,XI LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI INTEGRACYJNYMI,,243150694,2413041,gmina miejska,Tarnowskie Góry,Śląskie,2024-01-06 09:25:17,2024-01-06 09:25:17,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
19293,XI LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI INTEGRACYJNYMI IM. STANISŁAWA STASZICA,,673019640,1463011,gmina miejska,Radom,Mazowieckie,2023-09-19 19:06:17,2024-01-06 09:25:18,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
32564,XII LICEUM OGÓLNOKSZTAŁCACE W ZABRZU W ZESPOLE SZKÓŁ SPORTOWYCH IM. JANUSZA KUSOCIŃSKIEGO W ZABRZU,,242918207,2478011,gmina miejska,Zabrze,Śląskie,2024-01-06 09:25:33,2024-01-06 09:25:33,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32560,XII LICEUM OGÓLNOKSZTAŁCĄCE,,152070149,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 09:25:20,2024-01-06 09:25:20,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32561,XII LICEUM OGÓLNOKSZTAŁCĄCE,,812004498,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-06 09:25:22,2024-01-06 09:25:22,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
19294,XII LICEUM OGÓLNOKSZTAŁCĄCE IM. CYPRIANA KAMILA NORWIDA W KRAKOWIE,,356541881,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2023-09-19 19:06:18,2024-01-06 09:25:24,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19295,XII LICEUM OGÓLNOKSZTAŁCĄCE IM. HENRYKA SIENKIEWICZA,,010239839,1465188,dzielnica,Wola,Mazowieckie,2023-09-19 19:06:20,2024-01-06 09:25:26,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19296,XII LICEUM OGÓLNOKSZTAŁCĄCE IM. STANISŁAWA WYSPIAŃSKIEGO,,000731710,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2023-09-19 19:06:22,2024-01-06 09:25:28,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
32562,"XII LICEUM OGÓLNOKSZTAŁCĄCE MISTRZOSTWA SPORTOWEGO W BIAŁYMSTOKU ZESPOŁU SZKÓŁ OGÓLNOKSZTAŁCĄCYCH MISTRZOSTWA SPORTOWEGO NR 3 ""PIETRASZE"" W BIAŁYMSTOKU",,386032541,2061011,gmina miejska,Białystok,Podlaskie,2024-01-06 09:25:29,2024-01-06 09:25:29,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32563,XII LICEUM OGÓLNOKSZTAŁCĄCE W BYDGOSZCZY,,092970422,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-06 09:25:31,2024-01-06 09:25:31,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32565,XII LICEUM OGÓLNOKSZTAŁCĄCE W ZESPOLE SZKÓŁ MECHANICZNO-ELEKTRYCZNYCH W TARNOWIE,,852713022,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-06 09:25:35,2024-01-06 09:25:35,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32566,XII LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI INTEGRACYJNYMI,,691682990,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-06 09:25:36,2024-01-06 09:25:36,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
19297,XII LICEUM OGÓLNOKSZTAŁCĄCE Z ODDZIAŁAMI SPORTOWYMI W RADOMIU,,673004488,1463011,gmina miejska,Radom,Mazowieckie,2023-09-19 19:06:23,2024-01-06 09:25:37,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19298,XII LICEUM OGÓLNOKSZTŁCACE IM. MARII SKŁODOWSKIEJ -CURIE,,000662132,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2023-09-19 19:06:25,2024-01-06 09:25:39,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
32567,XIII LICEUM OGÓLNOKSZTAŁCĄCE,,871668829,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-06 09:25:41,2024-01-06 09:25:41,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32568,XIII LICEUM OGÓLNOKSZTAŁCĄCE,,812538113,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-06 09:25:42,2024-01-06 09:25:42,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
32569,XIII LICEUM OGÓLNOKSZTAŁCĄCE,,151999914,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 09:25:44,2024-01-06 09:25:44,RSPO_Liceum ogólnokształcące | RSPO_w_skład_złożonej
19299,XIII LICEUM OGÓLNOKSZTAŁCĄCE IM. BOHATERÓW WESTERPLATTE W KRAKOWIE,,000700387,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2023-09-19 19:06:26,2024-01-06 09:25:46,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19300,XIII LICEUM OGÓLNOKSZTAŁCĄCE IM. GEN. JÓZEFA HALLERA W BYDGOSZCZY,,092915110,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2023-09-19 19:06:27,2024-01-06 09:25:47,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19301,XIII LICEUM OGÓLNOKSZTAŁCĄCE IM. MARII PIOTROWICZOWEJ,,000216852,1061029,delegatura,Łódź-Bałuty,Łódzkie,2023-09-19 19:06:29,2024-01-06 09:25:49,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
19302,XIII LICEUM OGÓLNOKSZTAŁCĄCE KATOLICKIE IM ŚWIĘTEJ RODZINY W OLSZTYNIE,,281508539,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2023-09-19 19:06:30,2024-01-06 09:25:51,RSPO_Liceum ogólnokształcące | RSPO_samodzielna
32570,XIII LICEUM OGÓLNOKSZTAŁCĄCE SPECJALNE W ZABRZU W ZESPOLE SZKÓŁ SPECJALNYCH NR 42 ZABRZU,,243111984,2478011,gmina miejska,Zabrze,Śląskie,2024-01-06 09:25:52,2024-01-06 09:25:52,RSPO_Liceum ogólnokształcące | RSPO_specjalna | RSPO_w_skład_złożonej
