Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
34967,ZESPÓŁ SZKÓŁ PUBLICZNYCH W RYMANOWIE,,371165311,1807084,miasto,Rymanów,Podkarpackie,2024-01-06 10:39:23,2024-01-06 10:39:23,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34968,ZESPÓŁ SZKÓŁ PUBLICZNYCH W SARNÓWKU,,260648165,2607032,gmina wiejska,Bodzechów,Świętokrzyskie,2024-01-06 10:39:25,2024-01-06 10:39:25,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34969,ZESPÓŁ SZKÓŁ PUBLICZNYCH W SKOŁYSZYNIE,,180248602,1805092,gmina wiejska,Skołyszyn,Podkarpackie,2024-01-06 10:39:26,2024-01-06 10:39:26,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34970,ZESPÓŁ SZKÓŁ PUBLICZNYCH W SKÓRCZU,,190583735,2213021,gmina miejska,Skórcz,Pomorskie,2024-01-06 10:39:28,2024-01-06 10:39:28,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34972,ZESPÓŁ SZKÓŁ PUBLICZNYCH W SUŚCU,,951151702,0618082,gmina wiejska,Susiec,Lubelskie,2024-01-06 10:39:32,2024-01-06 10:39:32,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34973,ZESPÓŁ SZKÓŁ PUBLICZNYCH W SZEWNIE,,260648484,2607032,gmina wiejska,Bodzechów,Świętokrzyskie,2024-01-06 10:39:33,2024-01-06 10:39:33,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34974,ZESPÓŁ SZKÓŁ PUBLICZNYCH W SZLACHCIE,,192937580,2213072,gmina wiejska,Osieczna,Pomorskie,2024-01-06 10:39:35,2024-01-06 10:39:35,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34975,ZESPÓŁ SZKÓŁ PUBLICZNYCH W TACZANOWIE DRUGIM,,251471305,3020065,obszar wiejski,Pleszew,Wielkopolskie,2024-01-06 10:39:37,2024-01-06 10:39:37,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34976,ZESPÓŁ SZKÓŁ PUBLICZNYCH W UHERCACH MINERALNYCH,,371102078,1821042,gmina wiejska,Olszanica,Podkarpackie,2024-01-06 10:39:40,2024-01-06 10:39:40,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34977,ZESPÓŁ SZKÓŁ PUBLICZNYCH W ULHÓWKU,,950417546,0618132,gmina wiejska,Ulhówek,Lubelskie,2024-01-06 10:39:42,2024-01-06 10:39:42,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34978,ZESPÓŁ SZKÓŁ PUBLICZNYCH W ZAGŁOBIE,,432718852,0612072,gmina wiejska,Wilków,Lubelskie,2024-01-06 10:39:44,2024-01-06 10:39:44,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34980,ZESPÓŁ SZKÓŁ PUBLICZNYCH W ŻEGOCINIE,,251605579,3020022,gmina wiejska,Czermin,Wielkopolskie,2024-01-06 10:39:48,2024-01-06 10:39:48,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34981,ZESPÓŁ SZKÓŁ PUBLICZNYCHW DOBRZANACH,,812630698,3214034,miasto,Dobrzany,Zachodniopomorskie,2024-01-06 10:39:50,2024-01-06 10:39:50,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34982,ZESPÓŁ SZKÓŁ ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO,,000100049,0411062,gmina wiejska,Radziejów,Kujawsko-Pomorskie,2024-01-06 10:39:53,2024-01-06 10:39:53,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34983,ZESPÓŁ SZKÓŁ ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. BOHATERÓW WALK NAD BZURĄ 1939 R. W SOCHACZEWIE,,000094509,1428011,gmina miejska,Sochaczew,Mazowieckie,2024-01-06 10:39:55,2024-01-06 10:39:55,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34984,ZESPÓŁ SZKÓŁ ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. FRANCISZKA STEFCZYKA W CZERNICHOWIE,,000096187,1206012,gmina wiejska,Czernichów,Małopolskie,2024-01-06 10:39:57,2024-01-06 10:39:57,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34985,ZESPÓŁ SZKÓŁ ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO IM. STANISŁAWA STASZICA W KOŚCIELCU,,000097353,3009082,gmina wiejska,Kościelec,Wielkopolskie,2024-01-06 10:39:59,2024-01-06 10:39:59,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34986,ZESPÓŁ SZKÓŁ ROLNICZE CENTRUM KSZTAŁCENIA USTAWICZNEGO W TRZCIANCE,,000099487,3015012,gmina wiejska,Kuślin,Wielkopolskie,2024-01-06 10:40:01,2024-01-06 10:40:01,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34991,ZESPÓŁ SZKÓŁ ROLNICZO- TECHNICZNYCH; IM. BOHATERÓW WALKI Z FASZYZMEM W ZWOLENIU,,000095578,1436054,miasto,Zwoleń,Mazowieckie,2024-01-06 10:40:10,2024-01-06 10:40:10,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34992,"ZESPÓŁ SZKÓŁ ROLNICZO-BUDOWLANYCH IM. ""SYNÓW PUŁKU""",,000098460,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-06 10:40:11,2024-01-06 10:40:11,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34993,ZESPÓŁ SZKÓŁ ROLNICZYCH,,000096141,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-06 10:40:13,2024-01-06 10:40:13,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34994,ZESPÓŁ SZKÓŁ ROLNICZYCH CENTRUM KSZTAŁCENIA PRAKTYCZNEGO W KACZKACH ŚREDNICH,,000100121,3027082,gmina wiejska,Turek,Wielkopolskie,2024-01-06 10:40:15,2024-01-06 10:40:15,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34995,ZESPÓŁ SZKÓŁ ROLNICZYCH CENTRUM KSZTAŁCENIA ZAWODOWEGO IM. JÓZEFA WYBICKIEGO W BOLESŁAWOWIE,,000094395,2213095,obszar wiejski,Skarszewy,Pomorskie,2024-01-06 10:40:17,2024-01-06 10:40:17,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34996,ZESPÓŁ SZKÓŁ ROLNICZYCH CENTRUM KSZTAŁCENIA ZAWODOWEGO IM. STEFANA ŻEROMSKIEGO W ŚWIDWINIE,,331082332,3216011,gmina miejska,Świdwin,Zachodniopomorskie,2024-01-06 10:40:19,2024-01-06 10:40:19,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34997,ZESPÓŁ SZKÓŁ ROLNICZYCH CENTRUM KSZTAŁCENIA ZAWODOWEGO W PSZCZELEJ WOLI,,060709430,0609122,gmina wiejska,Strzyżewice,Lubelskie,2024-01-06 10:40:20,2024-01-06 10:40:20,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34998,ZESPÓŁ SZKÓŁ ROLNICZYCH I OGÓLNOKSZTAŁCĄCYCH W JAGARZEWIE,,519460889,2811022,gmina wiejska,Janowo,Warmińsko-Mazurskie,2024-01-06 10:40:22,2024-01-06 10:40:22,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
34999,ZESPÓŁ SZKÓŁ ROLNICZYCH I TECHNICZNYCH W POWODOWIE,,970779096,3029035,obszar wiejski,Wolsztyn,Wielkopolskie,2024-01-06 10:40:24,2024-01-06 10:40:24,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35000,ZESPÓŁ SZKÓŁ ROLNICZYCH IM. BISKUPA IGNACEGO BŁAŻEJA KRASICKIEGO W SMOLAJNACH,,510999990,2814034,miasto,Dobre Miasto,Warmińsko-Mazurskie,2024-01-06 10:40:25,2024-01-06 10:40:25,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35001,ZESPÓŁ SZKÓŁ ROLNICZYCH IM. HELENY I STANISŁAWA SIERAKOWSKICH W KISIELICACH,,000095348,2807044,miasto,Kisielice,Warmińsko-Mazurskie,2024-01-06 10:40:27,2024-01-06 10:40:27,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35002,ZESPÓŁ SZKÓŁ ROLNICZYCH IM. J.H. DĄBROWSKIEGO,,000100003,3025044,miasto,Środa Wielkopolska,Wielkopolskie,2024-01-06 10:40:29,2024-01-06 10:40:29,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35003,ZESPÓŁ SZKÓŁ ROLNICZYCH IM. MJR HENRYKA DOBRZAŃSKIEGO - HUBALA W SOKÓŁCE,,000646794,2011084,miasto,Sokółka,Podlaskie,2024-01-06 10:40:30,2024-01-06 10:40:30,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35008,ZESPÓŁ SZKÓŁ ROLNICZYCH IM. STEFANII KARPOWICZ W KRZYŻEWIE,,000098163,2013082,gmina wiejska,Sokoły,Podlaskie,2024-01-06 10:40:39,2024-01-06 10:40:39,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35009,ZESPÓŁ SZKÓŁ ROLNICZYCH IM. TADEUSZA KOŚCIUSZKI W NAMYSŁOWIE,,000097809,1606024,miasto,Namysłów,Opolskie,2024-01-06 10:40:41,2024-01-06 10:40:41,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35010,ZESPÓŁ SZKÓŁ ROLNICZYCH IM. W.WITOSA W OSTROŻANACH,,000098602,2010025,obszar wiejski,Drohiczyn,Podlaskie,2024-01-06 10:40:42,2024-01-06 10:40:42,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35011,ZESPÓŁ SZKÓŁ ROLNICZYCH IM. WINCENTEGO WITOSA W OSTRÓDZIE,,000705410,2815011,gmina miejska,Ostróda,Warmińsko-Mazurskie,2024-01-06 10:40:44,2024-01-06 10:40:44,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35012,ZESPÓŁ SZKÓŁ ROLNICZYCH W BIAŁYMSTOKU,,000094946,2061011,gmina miejska,Białystok,Podlaskie,2024-01-06 10:40:46,2024-01-06 10:40:46,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35013,ZESPÓŁ SZKÓŁ ROLNICZYCH W CUDZYNOWICACH,,000097531,2603035,obszar wiejski,Kazimierza Wielka,Świętokrzyskie,2024-01-06 10:40:48,2024-01-06 10:40:48,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35015,ZESPÓŁ SZKÓŁ ROLNICZYCH W GRZYBNIE,,000099932,3026012,gmina wiejska,Brodnica,Wielkopolskie,2024-01-06 10:40:51,2024-01-06 10:40:51,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35020,ZESPÓŁ SZKÓŁ ROLNICZYCH W KIJANACH,,000095012,0610062,gmina wiejska,Spiczyn,Lubelskie,2024-01-06 10:41:00,2024-01-06 10:41:00,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35021,ZESPÓŁ SZKÓŁ ROLNICZYCH W PRUDNIKU,,000098832,1610044,miasto,Prudnik,Opolskie,2024-01-06 10:41:01,2024-01-06 10:41:01,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35022,ZESPÓŁ SZKÓŁ ROLNICZYCH W WOLI OSOWIŃSKIEJ,,030270093,0615022,gmina wiejska,Borki,Lubelskie,2024-01-06 10:41:03,2024-01-06 10:41:03,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35023,ZESPÓŁ SZKÓŁ RZEMIEŚLNICZYCH,,810391396,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-06 10:41:05,2024-01-06 10:41:05,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35024,ZESPÓŁ SZKÓŁ RZEMIOSŁ ARTYSTYCZNYCH IM. STANISŁAWA WYSPIAŃSKIEGO W JELENIEJ GÓRZE,,000180321,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-01-06 10:41:07,2024-01-06 10:41:07,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35025,ZESPÓŁ SZKÓŁ RZEMIOSŁA I PRZEDSIĘBIORCZOŚCI MAŁOPOLSKIEJ IZBY RZEMIOSŁA I PRZEDSIĘBIORCZOŚCI W KRAKOWIE,,380484650,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-06 10:41:08,2024-01-06 10:41:08,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35026,ZESPÓŁ SZKÓŁ RZEMIOSŁA IM. JANA KILIŃSKIEGO,,473059538,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-06 10:41:10,2024-01-06 10:41:10,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35027,ZESPÓŁ SZKÓŁ SALEZJAŃSKICH IM. KSIĘDZA BOSKO,,101486562,1061069,delegatura,Łódź-Widzew,Łódzkie,2024-01-06 10:41:12,2024-01-06 10:41:12,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35028,ZESPÓŁ SZKÓŁ SALEZJAŃSKICH LUX SAPIENTIAE W SOKOŁOWIE PODLASKIM,,146824423,1429011,gmina miejska,Sokołów Podlaski,Mazowieckie,2024-01-06 10:41:14,2024-01-06 10:41:14,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35029,ZESPÓŁ SZKÓŁ SALEZJAŃSKICH W POZNANIU,,302799908,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-01-06 10:41:17,2024-01-06 10:41:17,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35030,"ZESPÓŁ SZKÓŁ SAMOCHODOWO-USŁUGOWYCH IM. WŁADYSŁAWA ""OSETA"" WASILEWSKIEGO W SKARŻYSKU-KAMIENNEJ",,000200064,2610011,gmina miejska,Skarżysko-Kamienna,Świętokrzyskie,2024-01-06 10:41:19,2024-01-06 10:41:19,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35031,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH,,473057321,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-06 10:41:20,2024-01-06 10:41:20,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35032,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH,,000221103,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-06 10:41:22,2024-01-06 10:41:22,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35033,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH,,000200420,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-06 10:41:24,2024-01-06 10:41:24,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35034,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH,,000191520,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-06 10:41:26,2024-01-06 10:41:26,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35036,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH I BUDOWLANYCH IM. LEONARDA DA VINCI W GŁOGOWIE,,000178991,0203011,gmina miejska,Głogów,Dolnośląskie,2024-01-06 10:41:30,2024-01-06 10:41:30,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35037,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH I LICEALNYCH NR 1,,000187518,1465068,dzielnica,Ochota,Mazowieckie,2024-01-06 10:41:31,2024-01-06 10:41:31,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35038,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH I LICEALNYCH NR 2,,000193140,1465188,dzielnica,Wola,Mazowieckie,2024-01-06 10:41:33,2024-01-06 10:41:33,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35039,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH I LICEALNYCH NR 3 IM. IGNACEGO JANA PADEREWSKIEGO,,000180172,1465198,dzielnica,Żoliborz,Mazowieckie,2024-01-06 10:41:36,2024-01-06 10:41:36,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35040,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH I MECHATRONICZNYCH,,100567985,1061039,delegatura,Łódź-Górna,Łódzkie,2024-01-06 10:41:38,2024-01-06 10:41:38,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35041,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH I OGÓLNOKSZTAŁCĄCYCH W BIELSKU-BIAŁEJ,,070452331,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-06 10:41:39,2024-01-06 10:41:39,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35043,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH IM. GEN. JÓZEFA BEMA,,000188044,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-06 10:41:43,2024-01-06 10:41:43,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35044,"ZESPÓŁ SZKÓŁ SAMOCHODOWYCH IM. GEN. STEFANA ROWECKIEGO ""GROTA"" W GLIWICACH",,000193690,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 10:41:45,2024-01-06 10:41:45,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35045,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH IM. I BRYGADY PANCERNEJ IM. BOHATERÓW WESTERPLATTE W GDAŃSKU,,190345964,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-06 10:41:46,2024-01-06 10:41:46,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35046,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH IM. INŻ. TADEUSZA TAŃSKIEGO,,000253089,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-01-06 10:41:49,2024-01-06 10:41:49,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35047,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH IM. INŻ. TADEUSZA TAŃSKIEGO W NOWYM SĄCZU,,000189753,1262011,gmina miejska,Nowy Sącz,Małopolskie,2024-01-06 10:41:51,2024-01-06 10:41:51,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35048,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH IM. OBROŃCÓW WESTERPLATTE,,000194168,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-06 10:41:52,2024-01-06 10:41:52,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35049,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH IM. POR. A. M. BOCHEŃSKIEGO W OLSZTYNIE,,000190762,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2024-01-06 10:41:54,2024-01-06 10:41:54,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35050,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH IM. STANISŁAWA STASZICA W KALISZU,,000180829,3061011,gmina miejska,Kalisz,Wielkopolskie,2024-01-06 10:41:57,2024-01-06 10:41:57,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35052,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH IM. STANISŁAWA SYROCZYŃSKIEGO W LUBLINIE,,000188080,0663011,gmina miejska,Lublin,Lubelskie,2024-01-06 10:42:00,2024-01-06 10:42:00,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35056,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH IM. TADEUSZA KOŚCIUSZKI,,000635112,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-06 10:42:08,2024-01-06 10:42:08,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35057,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH W LEGNICY,,000187375,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-06 10:42:09,2024-01-06 10:42:09,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35058,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH W RADOMIU,,000186186,1463011,gmina miejska,Radom,Mazowieckie,2024-01-06 10:42:11,2024-01-06 10:42:11,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35059,ZESPÓŁ SZKÓŁ SAMOCHODOWYCH W ŻYWCU,,000580612,2417011,gmina miejska,Żywiec,Śląskie,2024-01-06 10:42:13,2024-01-06 10:42:13,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35060,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH,,030887439,0615052,gmina wiejska,Komarówka Podlaska,Lubelskie,2024-01-06 10:42:15,2024-01-06 10:42:15,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35062,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH IM. JANA PAWŁA II W TERESZPOLU-ZAORENDZIE,,951151843,0602132,gmina wiejska,Tereszpol,Lubelskie,2024-01-06 10:42:18,2024-01-06 10:42:18,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35063,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH IM. JANA PAWŁA II WIELKIEGO W ZAŁĘCZU MAŁYM,,100030311,1017072,gmina wiejska,Pątnów,Łódzkie,2024-01-06 10:42:20,2024-01-06 10:42:20,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35064,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH IM. KRÓLA WŁADYSŁAWA JAGIEŁŁY W DZIETRZNIKACH,,100030274,1017072,gmina wiejska,Pątnów,Łódzkie,2024-01-06 10:42:21,2024-01-06 10:42:21,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35065,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH IM. WŁ. ST. REYMONTA W PĄTNOWIE,,100030239,1017072,gmina wiejska,Pątnów,Łódzkie,2024-01-06 10:42:23,2024-01-06 10:42:23,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35066,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH NR 1 W KRUSZWICY,,365041453,0407064,miasto,Kruszwica,Kujawsko-Pomorskie,2024-01-06 10:42:25,2024-01-06 10:42:25,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35067,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH NR1 IM.MARII SKŁODOWSKIEJ - CURIE W OPOCZNIE,,592145458,1007044,miasto,Opoczno,Łódzkie,2024-01-06 10:42:27,2024-01-06 10:42:27,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35068,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH W DYCHOWIE,,080441265,0802022,gmina wiejska,Bobrowice,Lubuskie,2024-01-06 10:42:29,2024-01-06 10:42:29,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35069,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH W HOCZWI,,180029604,1821035,obszar wiejski,Lesko,Podkarpackie,2024-01-06 10:42:31,2024-01-06 10:42:31,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35071,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH W INWAŁDZIE,,356541125,1218015,obszar wiejski,Andrychów,Małopolskie,2024-01-06 10:42:35,2024-01-06 10:42:35,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35072,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH W JANOWIE,,200431923,2011022,gmina wiejska,Janów,Podlaskie,2024-01-06 10:42:37,2024-01-06 10:42:37,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35073,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH W JEDWABNEM,,200358818,2007014,miasto,Jedwabne,Podlaskie,2024-01-06 10:42:38,2024-01-06 10:42:38,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35074,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH W KLWOWIE,,141549343,1423032,gmina wiejska,Klwów,Mazowieckie,2024-01-06 10:42:40,2024-01-06 10:42:40,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35075,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH W KRYNKACH,,200160996,2011044,miasto,Krynki,Podlaskie,2024-01-06 10:42:41,2024-01-06 10:42:41,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35076,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH W LIPSKU,,791068063,2001044,miasto,Lipsk,Podlaskie,2024-01-06 10:42:43,2024-01-06 10:42:43,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35077,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH W NOWOGRODZIE,,451196844,2007044,miasto,Nowogród,Podlaskie,2024-01-06 10:42:45,2024-01-06 10:42:45,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35078,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH W PRYMUSOWEJ WOLI,,592183602,1007072,gmina wiejska,Sławno,Łódzkie,2024-01-06 10:42:47,2024-01-06 10:42:47,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35079,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH W ROCZYNACH,,356541160,1218015,obszar wiejski,Andrychów,Małopolskie,2024-01-06 10:42:48,2024-01-06 10:42:48,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35080,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH W RZYKACH,,356541148,1218015,obszar wiejski,Andrychów,Małopolskie,2024-01-06 10:42:50,2024-01-06 10:42:50,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35083,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH W STARYCH JUCHACH,,510892297,2805052,gmina wiejska,Stare Juchy,Warmińsko-Mazurskie,2024-01-06 10:42:56,2024-01-06 10:42:56,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35084,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH W STRADUNACH,,510890766,2805022,gmina wiejska,Ełk,Warmińsko-Mazurskie,2024-01-06 10:42:58,2024-01-06 10:42:58,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35085,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH W STRONIU ŚLĄSKIM,,000738674,0208134,miasto,Stronie Śląskie,Dolnośląskie,2024-01-06 10:43:00,2024-01-06 10:43:00,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35086,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH W SUŁKOWICACH-BOLĘCINIE,,356541214,1218015,obszar wiejski,Andrychów,Małopolskie,2024-01-06 10:43:01,2024-01-06 10:43:01,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35087,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH W SUŁKOWICACH-ŁĘGU,,356540670,1218015,obszar wiejski,Andrychów,Małopolskie,2024-01-06 10:43:03,2024-01-06 10:43:03,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
35081,ZESPÓŁ SZKÓŁ SAMORZĄDOWYCH W ŚREDNIEJ WSI,,180029610,1821035,obszar wiejski,Lesko,Podkarpackie,2024-01-06 10:42:52,2024-01-06 10:42:52,RSPO_Zespół szkół i placówek oświatowych | RSPO_złożona
