Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
21601,BRANŻOWA SZKOŁA II STOPNIA W PRABUTACH ZESPÓŁ SZKÓŁ W PRABUTACH,,387024437,2207044,miasto,Prabuty,Pomorskie,2024-01-05 17:19:59,2024-01-05 17:19:59,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21602,BRANŻOWA SZKOŁA II STOPNIA W PRZEWORSKU,,386935763,1814011,gmina miejska,Przeworsk,Podkarpackie,2024-01-05 17:20:00,2024-01-05 17:20:00,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21603,BRANŻOWA SZKOŁA II STOPNIA W PSZCZYNIE,,386290770,2410054,miasto,Pszczyna,Śląskie,2024-01-05 17:20:02,2024-01-05 17:20:02,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21604,BRANŻOWA SZKOŁA II STOPNIA W PUCKU,,520038371,2211031,gmina miejska,Puck,Pomorskie,2024-01-05 17:20:03,2024-01-05 17:20:03,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21605,BRANŻOWA SZKOŁA II STOPNIA W RADOCZY,,387237601,1218082,gmina wiejska,Tomice,Małopolskie,2024-01-05 17:20:05,2024-01-05 17:20:05,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21606,BRANŻOWA SZKOŁA II STOPNIA W RADYMNIE,,386928444,1804021,gmina miejska,Radymno,Podkarpackie,2024-01-05 17:20:07,2024-01-05 17:20:07,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21607,BRANŻOWA SZKOŁA II STOPNIA W RADZYNIU PODLASKIM,,386373489,0615011,gmina miejska,Radzyń Podlaski,Lubelskie,2024-01-05 17:20:09,2024-01-05 17:20:09,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21608,BRANŻOWA SZKOŁA II STOPNIA W RAWICZU,,386521292,3022054,miasto,Rawicz,Wielkopolskie,2024-01-05 17:20:10,2024-01-05 17:20:10,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21609,BRANŻOWA SZKOŁA II STOPNIA W RESZLU,,386916560,2808054,miasto,Reszel,Warmińsko-Mazurskie,2024-01-05 17:20:11,2024-01-05 17:20:11,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21610,BRANŻOWA SZKOŁA II STOPNIA W RUDZIE ŚLĄSKIEJ W CENTRUM KSZTAŁCENIA USTAWICZNEGO W RUDZIE ŚLĄSKIEJ,,386987174,2472011,gmina miejska,Ruda Śląska,Śląskie,2024-01-05 17:20:13,2024-01-05 17:20:13,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21611,BRANŻOWA SZKOŁA II STOPNIA W RUMI,,386932457,2215021,gmina miejska,Rumia,Pomorskie,2024-01-05 17:20:14,2024-01-05 17:20:14,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21612,BRANŻOWA SZKOŁA II STOPNIA W RYBNIKU,,386948547,2473011,gmina miejska,Rybnik,Śląskie,2024-01-05 17:20:16,2024-01-05 17:20:16,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21613,BRANŻOWA SZKOŁA II STOPNIA W RYPINIE W ZESPOLE SZKÓŁ NR 2 IM. UNII EUROPEJSKIEJ W RYPINIE,,386943047,0412011,gmina miejska,Rypin,Kujawsko-Pomorskie,2024-01-05 17:20:17,2024-01-05 17:20:17,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21614,BRANŻOWA SZKOŁA II STOPNIA W SANDOMIERZU,,523027273,2609011,gmina miejska,Sandomierz,Świętokrzyskie,2024-01-05 17:20:18,2024-01-05 17:20:18,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21615,BRANŻOWA SZKOŁA II STOPNIA W SEJNACH,,526287550,2009011,gmina miejska,Sejny,Podlaskie,2024-01-05 17:20:22,2024-01-05 17:20:22,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21616,BRANŻOWA SZKOŁA II STOPNIA W SIEMIANOWICACH ŚLĄSKICH W ZESPOLE SZKÓŁ OGÓLNOKSZTAŁCĄCYCH I ZAWODOWYCH,,523050668,2474011,gmina miejska,Siemianowice Śląskie,Śląskie,2024-01-05 17:20:23,2024-01-05 17:20:23,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21617,BRANŻOWA SZKOŁA II STOPNIA W SIENNIE,,386963825,1409054,miasto,Sienno,Mazowieckie,2024-01-05 17:20:25,2024-02-06 09:51:00,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21618,BRANŻOWA SZKOŁA II STOPNIA W SIERADZU,,386923435,1014011,gmina miejska,Sieradz,Łódzkie,2024-01-05 17:20:26,2024-01-05 17:20:26,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21619,BRANŻOWA SZKOŁA II STOPNIA W SKAWINIE W ZESPOLE SZKÓŁ TECHNICZNO-EKONOMICZNYCH W SKAWINIE,,386306731,1206114,miasto,Skawina,Małopolskie,2024-01-05 17:20:28,2024-01-05 17:20:28,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21620,BRANŻOWA SZKOŁA II STOPNIA W SKÓRCZU,,387024526,2213021,gmina miejska,Skórcz,Pomorskie,2024-01-05 17:20:29,2024-01-05 17:20:29,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21621,BRANŻOWA SZKOŁA II STOPNIA W STAROGARDZIE GDAŃSKIM,,387030969,2213031,gmina miejska,Starogard Gdański,Pomorskie,2024-01-05 17:20:31,2024-01-05 17:20:31,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21622,BRANŻOWA SZKOŁA II STOPNIA W STASZOWIE,,389864704,2612074,miasto,Staszów,Świętokrzyskie,2024-01-05 17:20:33,2024-01-05 17:20:33,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21623,BRANŻOWA SZKOŁA II STOPNIA W STOCZKU ŁUKOWSKIM,,387327103,0611021,gmina miejska,Stoczek Łukowski,Lubelskie,2024-01-05 17:20:34,2024-01-05 17:20:34,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21624,BRANŻOWA SZKOŁA II STOPNIA W STRZEGOMIU,,386286632,0219064,miasto,Strzegom,Dolnośląskie,2024-01-05 17:20:36,2024-01-05 17:20:36,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21625,BRANŻOWA SZKOŁA II STOPNIA W STRZELINIE W CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO W STRZELINIE,,386993720,0217044,miasto,Strzelin,Dolnośląskie,2024-01-05 17:20:38,2024-01-05 17:20:38,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21626,BRANŻOWA SZKOŁA II STOPNIA W STRZYŻOWIE W ZESPOLE SZKÓŁ TECHNICZNYCH W STRZYŻOWIE,,386955056,1819044,miasto,Strzyżów,Podkarpackie,2024-01-05 17:20:40,2024-01-05 17:20:40,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21627,BRANŻOWA SZKOŁA II STOPNIA W SUSZU,,525792492,2807064,miasto,Susz,Warmińsko-Mazurskie,2024-01-05 17:20:41,2024-01-05 17:20:41,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21628,BRANŻOWA SZKOŁA II STOPNIA W SWAROŻYWNIE,,523375732,2214062,gmina wiejska,Tczew,Pomorskie,2024-01-05 17:20:43,2024-01-05 17:20:43,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21632,BRANŻOWA SZKOŁA II STOPNIA W SZCZECINIE W ZESPOLE SZKÓŁ RZEMIEŚLNICZYCH W SZCZECINIE,,386924469,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 17:20:50,2024-01-05 17:20:50,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21629,BRANŻOWA SZKOŁA II STOPNIA W ŚWIDNICY,,386286610,0219011,gmina miejska,Świdnica,Dolnośląskie,2024-01-05 17:20:45,2024-01-05 17:20:45,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21630,BRANŻOWA SZKOŁA II STOPNIA W ŚWIDNIKU,,386934019,0617011,gmina miejska,Świdnik,Lubelskie,2024-01-05 17:20:47,2024-01-05 17:20:47,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21631,BRANŻOWA SZKOŁA II STOPNIA W ŚWINOUJŚCIU WOJEWÓDZKIEGO ZAKŁADU DOSKONALENIA ZAWODOWEGO W SZCZECINIE,,386321334,3263011,gmina miejska,Świnoujście,Zachodniopomorskie,2024-01-05 17:20:48,2024-01-05 17:20:48,RSPO_Branżowa szkoła II stopnia | RSPO_samodzielna
21633,BRANŻOWA SZKOŁA II STOPNIA W TCZEWIE,,386943449,2214011,gmina miejska,Tczew,Pomorskie,2024-01-05 17:20:52,2024-01-05 17:20:52,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21634,BRANŻOWA SZKOŁA II STOPNIA W TRZEBIATOWIE WOJEWÓDZKIEGO ZAKŁADU DOSKONALENIA ZAWODOWEGO W SZCZECINIE,,386549712,3205084,miasto,Trzebiatów,Zachodniopomorskie,2024-01-05 17:20:53,2024-01-05 17:20:53,RSPO_Branżowa szkoła II stopnia | RSPO_samodzielna
21635,BRANŻOWA SZKOŁA II STOPNIA W TRZEBINI,,386981289,1203054,miasto,Trzebinia,Małopolskie,2024-01-05 17:20:55,2024-01-05 17:20:55,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21636,BRANŻOWA SZKOŁA II STOPNIA W TUCHOLI,,386287353,0416064,miasto,Tuchola,Kujawsko-Pomorskie,2024-01-05 17:20:56,2024-01-05 17:20:56,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21637,BRANŻOWA SZKOŁA II STOPNIA W TUCHOWIE,,386975350,1216104,miasto,Tuchów,Małopolskie,2024-01-05 17:20:58,2024-01-05 17:20:58,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21639,BRANŻOWA SZKOŁA II STOPNIA W WADOWICACH,,387237297,1218094,miasto,Wadowice,Małopolskie,2024-01-05 17:21:01,2024-01-05 17:21:01,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21640,BRANŻOWA SZKOŁA II STOPNIA W WAŁCZU,,386933445,3217011,gmina miejska,Wałcz,Zachodniopomorskie,2024-01-05 17:21:03,2024-01-05 17:21:03,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21638,BRANŻOWA SZKOŁA II STOPNIA W WĄBRZEŹNIE,,386934083,0417011,gmina miejska,Wąbrzeźno,Kujawsko-Pomorskie,2024-01-05 17:21:00,2024-01-05 17:21:00,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21641,BRANŻOWA SZKOŁA II STOPNIA W WIDZEWIE,,387027482,1008052,gmina wiejska,Ksawerów,Łódzkie,2024-01-05 17:21:05,2024-01-05 17:21:05,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21642,BRANŻOWA SZKOŁA II STOPNIA W WIELUNIU,,388363390,1017094,miasto,Wieluń,Łódzkie,2024-01-05 17:21:06,2024-01-05 17:21:06,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21643,BRANŻOWA SZKOŁA II STOPNIA W WIERUSZOWIE,,386925612,1018074,miasto,Wieruszów,Łódzkie,2024-01-05 17:21:08,2024-01-05 17:21:08,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21644,BRANŻOWA SZKOŁA II STOPNIA W WODZISŁAWIU ŚLĄSKIM,,386719189,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2024-01-05 17:21:09,2024-01-05 17:21:09,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21645,BRANŻOWA SZKOŁA II STOPNIA W WOJEWODZINIE,,386929099,2004022,gmina wiejska,Grajewo,Podlaskie,2024-01-05 17:21:11,2024-01-05 17:21:11,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21646,BRANŻOWA SZKOŁA II STOPNIA W WOJSŁAWICACH,,525795591,1019042,gmina wiejska,Zduńska Wola,Łódzkie,2024-01-05 17:21:12,2024-01-05 17:21:12,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21647,BRANŻOWA SZKOŁA II STOPNIA W WYRZYSKU,,386964322,3019084,miasto,Wyrzysk,Wielkopolskie,2024-01-05 17:21:14,2024-01-05 17:21:14,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21648,BRANŻOWA SZKOŁA II STOPNIA W WYSOKIEM MAZOWIECKIEM,,386341584,2013011,gmina miejska,Wysokie Mazowieckie,Podlaskie,2024-01-05 17:21:15,2024-01-05 17:21:15,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21649,BRANŻOWA SZKOŁA II STOPNIA W WYSZKOWIE,,524660570,1435054,miasto,Wyszków,Mazowieckie,2024-01-05 17:21:17,2024-01-05 17:21:17,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21651,BRANŻOWA SZKOŁA II STOPNIA W ZAWIERCIU,,386931682,2416021,gmina miejska,Zawiercie,Śląskie,2024-01-05 17:21:19,2024-01-05 17:21:19,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21652,BRANŻOWA SZKOŁA II STOPNIA W ZESPOLE KSZTAŁCENIA ZAWODOWEGO W PUŁAWACH,,521707377,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 17:21:22,2024-01-05 17:21:22,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21653,BRANŻOWA SZKOŁA II STOPNIA W ZESPOLE SZKÓŁ AGROTECHNICZNYCH W SŁAWNIE,,388383463,3213021,gmina miejska,Sławno,Zachodniopomorskie,2024-01-05 17:21:23,2024-01-05 17:21:23,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21654,BRANŻOWA SZKOŁA II STOPNIA W ZESPOLE SZKÓŁ CENTRUM KSZTAŁCENIA PRAKTYCZNEGO W SOCHACZEWIE,,386979772,1428011,gmina miejska,Sochaczew,Mazowieckie,2024-01-05 17:21:25,2024-01-05 17:21:25,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21655,BRANŻOWA SZKOŁA II STOPNIA W ZESPOLE SZKÓŁ IM. MIKOŁAJA KOPERNIKA W BEŁZYCACH,,388139148,0609014,miasto,Bełżyce,Lubelskie,2024-01-05 17:21:26,2024-01-05 17:21:26,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21657,BRANŻOWA SZKOŁA II STOPNIA W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH IM. HIPOLITA CEGIELSKIEGO W ZIĘBICACH,,386972511,0224064,miasto,Ziębice,Dolnośląskie,2024-01-05 17:21:29,2024-01-05 17:21:29,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21658,BRANŻOWA SZKOŁA II STOPNIA W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH NR 1 IM. KRESOWIAKÓW W BARTOSZYCACH,,386956647,2801011,gmina miejska,Bartoszyce,Warmińsko-Mazurskie,2024-01-05 17:21:31,2024-01-05 17:21:31,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21659,BRANŻOWA SZKOŁA II STOPNIA W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH NR 2 IM. ELIZY ORZESZKOWEJ W BARTOSZYCACH,,386958882,2801011,gmina miejska,Bartoszyce,Warmińsko-Mazurskie,2024-01-05 17:21:33,2024-01-05 17:21:33,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21660,BRANŻOWA SZKOŁA II STOPNIA W ZESPOLE SZKÓŁ PONADPODSTAWOWYCH W NIEMCACH,,388141731,0609112,gmina wiejska,Niemce,Lubelskie,2024-01-05 17:21:34,2024-01-05 17:21:34,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21661,BRANŻOWA SZKOŁA II STOPNIA W ZESPOLE SZKÓŁ ROLNICZYCH CENTRUM KSZTAŁCENIA ZAWODOWEGO W PSZCZELEJ WOLI,,388139964,0609122,gmina wiejska,Strzyżewice,Lubelskie,2024-01-05 17:21:35,2024-01-05 17:21:35,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21662,"BRANŻOWA SZKOŁA II STOPNIA W ZESPOLE SZKÓŁ TECHNICZNYCH ""MECHANIK"" W JELENIEJ GÓRZE",,389778382,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-01-05 17:21:37,2024-01-05 17:21:37,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21663,"BRANŻOWA SZKOŁA II STOPNIA W ZESPOLE SZKÓŁ TECHNICZNYCH I BRANŻOWYCH IM. STANISŁAWA STASZICA ""HANDLÓWKA"" W JELENIEJ GÓRZE",,389779507,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-01-05 17:21:39,2024-01-05 17:21:39,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21664,BRANŻOWA SZKOŁA II STOPNIA W ZESPOLE SZKÓŁ TECHNICZNYCH I BRANŻOWYCH W SZPROTAWIE,,386942272,0810074,miasto,Szprotawa,Lubuskie,2024-01-05 17:21:40,2024-01-05 17:21:40,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21665,BRANŻOWA SZKOŁA II STOPNIA W ZESPOLE SZKÓŁ TECHNICZNYCH I OGÓLNOKSZTAŁCĄCYCH W ŻAGANIU,,386943627,0810021,gmina miejska,Żagań,Lubuskie,2024-01-05 17:21:42,2024-01-05 17:21:42,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21666,BRANŻOWA SZKOŁA II STOPNIA W ZESPOLE SZKÓŁ TECHNIKI ROLNICZEJ IM. WINCENTEGO WITOSA W PIOTROWICACH,,388139361,0609122,gmina wiejska,Strzyżewice,Lubelskie,2024-01-05 17:21:44,2024-01-05 17:21:44,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21667,BRANŻOWA SZKOŁA II STOPNIA W ZESPOLE SZKÓŁ ZAWODOWYCH IM. STANISŁAWA STASZICA W ZĄBKOWICACH ŚLĄSKICH,,386972540,0224054,miasto,Ząbkowice Śląskie,Dolnośląskie,2024-01-05 17:21:46,2024-01-05 17:21:46,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21668,BRANŻOWA SZKOŁA II STOPNIA W ZESPOLE SZKÓŁ ZAWODOWYCH W SKALBMIERZU,,524756809,2603054,miasto,Skalbmierz,Świętokrzyskie,2024-01-05 17:21:47,2024-01-05 17:21:47,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21669,BRANŻOWA SZKOŁA II STOPNIA W ZŁOTOWIE,,386923317,3031011,gmina miejska,Złotów,Wielkopolskie,2024-01-05 17:21:49,2024-01-05 17:21:49,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21650,BRANŻOWA SZKOŁA II STOPNIA W ŻARNOWIE,,386965209,1007084,miasto,Żarnów,Łódzkie,2024-01-05 17:21:18,2024-02-06 09:33:19,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21670,BRANŻOWA SZKOŁA II STOPNIA W ŻORACH,,386608410,2479011,gmina miejska,Żory,Śląskie,2024-01-05 17:21:51,2024-01-05 17:21:51,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21671,BRANŻOWA SZKOŁA II STOPNIA WOJEWÓDZTWA ŁÓDZKIEGO I PGE POLSKIEJ GRUPY ENERGETYCZNEJ W WOLI GRZYMALINEJ,,389166503,1001022,gmina wiejska,Bełchatów,Łódzkie,2024-01-05 17:21:52,2024-01-05 17:21:52,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21673,BRANŻOWA SZKOŁA II STOPNIA ZESPOŁU SZKÓŁ IM. BOLESŁAWA CHROBREGO W NIEMODLINIE,,386935384,1609074,miasto,Niemodlin,Opolskie,2024-01-05 17:21:56,2024-01-05 17:21:56,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21674,BRANŻOWA SZKOŁA II STOPNIA ZESPOŁU SZKÓŁ W OZIMKU,,386956423,1609084,miasto,Ozimek,Opolskie,2024-01-05 17:21:58,2024-01-05 17:21:58,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21672,BRANŻOWA SZKOŁA II STOPNIA ZESPÓŁ SZKÓŁ IM. JÓZEFA NOJEGO W CZARNKOWIE,,386917015,3002011,gmina miejska,Czarnków,Wielkopolskie,2024-01-05 17:21:54,2024-01-05 17:21:54,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21782,BRANŻOWA SZKOŁA SPECJALNA II STOPNIA NR 1 W SPECJALNYM OŚRODKU SZKOLNO - WYCHOWAWCZYM NR 1 IM. JANUSZA KORCZAKA W ŁODZI,,386339498,1061039,delegatura,Łódź-Górna,Łódzkie,2024-01-05 17:25:17,2024-01-05 17:25:17,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21783,BRANŻOWA SZKOŁA SPECJALNA II STOPNIA NR 4 W SPECJALNYM OŚRODKU SZKOLNO - WYCHOWAWCZYM NR 2 DLA NIESŁYSZĄCYCH I SŁABOSŁYSZĄCYCH IM. JANA SIESTRZYŃSKIEGO W WEJHEROWIE,,386940050,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-05 17:25:18,2024-01-05 17:25:18,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21784,BRANŻOWA SZKOŁA SPECJALNA II STOPNIA NR 5 W KRAKOWIE,,386285503,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 17:25:20,2024-01-05 17:25:20,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21785,BRANŻOWA SZKOŁA SPECJALNA II STOPNIA NR 6 W KRAKOWIE,,386285727,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 17:25:21,2024-01-05 17:25:21,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21786,BRANŻOWA SZKOŁA SPECJALNA II STOPNIA NR 7 W KRAKOWIE,,386286313,1261049,delegatura,Kraków-Podgórze,Małopolskie,2024-01-05 17:25:23,2024-01-05 17:25:23,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21787,BRANŻOWA SZKOŁA SPECJALNA II STOPNIA W RYBNIKU,,386948100,2473011,gmina miejska,Rybnik,Śląskie,2024-01-05 17:25:25,2024-01-05 17:25:25,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
21793,BRANŻOWA SZKOŁAII STOPNIA W ZESPOLE SZKÓŁ TECHNICZNYCH I LICEALNYCH W ŻAGANIU,,386943722,0810021,gmina miejska,Żagań,Lubuskie,2024-01-05 17:25:36,2024-01-05 17:25:36,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
21797,BRAŻOWA SZKOŁA II STOPNIA W BIESZCZADZKIM ZESPOLE SZKÓŁ ZAWODOWYCH W USTRZYKACH DOLNYCH,,526409029,1801084,miasto,Ustrzyki Dolne,Podkarpackie,2024-01-05 17:25:42,2024-01-05 17:25:42,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
22244,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO BRANŻOWA SZKOŁA II STOPNIA NR 2 WE WSCHOWIE,,386937213,0812034,miasto,Wschowa,Lubuskie,2024-01-05 17:39:48,2024-01-05 17:39:48,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
22245,CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO BRANŻOWA SZKOŁA II STOPNIA W OSTROWCU ŚWIĘTOKRZYSKIM,,386975656,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2024-01-05 17:39:50,2024-01-05 17:39:50,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
22814,I ZESPÓŁ SZKÓŁ IM. STANISŁAWA STASZICA BRANŻOWA SZKOŁA II STOPNIA NR 1 WE WSCHOWIE,,386934195,0812034,miasto,Wschowa,Lubuskie,2024-01-05 18:04:59,2024-01-05 18:04:59,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
24569,PAŃSTWOWE SZKOŁY BUDOWNICTWA W GDAŃSKU - BRANŻOWA SZKOŁA II STOPNIA NR 5 W GDAŃSKU,,389223709,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 19:12:03,2024-01-05 19:12:03,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
25947,REGIONALNE CENTRUM ROZWOJU EDUKACJI W SANOKU BRANŻOWA SZKOŁA II STOPNIA NR 1 W SANOKU,,386925374,1817011,gmina miejska,Sanok,Podkarpackie,2024-01-05 20:44:56,2024-01-05 20:44:56,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
25970,RZEMIEŚLNICZA SZKOŁA BRANŻOWA II STOPNIA W RAWIE MAZOWIECKIEJ,,523038970,1013011,gmina miejska,Rawa Mazowiecka,Łódzkie,2024-01-05 20:45:35,2024-01-05 20:45:35,RSPO_Branżowa szkoła II stopnia | RSPO_samodzielna
26209,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI I MŁODZIEŻY NIEPEŁNOSPRAWNYCH IM. PROF. ZOFII SĘKOWSKIEJ W LUBLINIE; BRANŻOWA SZKOŁA USŁUGOWA SPECJALNA II STOPNIA W LUBLINIE,,386921867,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 20:53:36,2024-01-05 20:53:36,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
26224,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI SŁABOWIDZĄCYCH NR 8 IM. DR ZOFII GALEWSKIEJ BRANŻOWA SZKOŁA II STOPNIA SPECJALNA NR 4 W WARSZAWIE; UL. KOŹMIŃSKA 7,,522539396,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 20:54:01,2024-01-05 20:54:01,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
26227,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA GŁUCHYCH IM. JANA SIESTRZYŃSKIEGO W WARSZAWIE BRANŻOWA SZKOŁA II STOPNIA SPECJALNA NR 3 W WARSZAWIE; UL. ŁUCKA 17/23,,522161704,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 20:54:07,2024-01-05 20:54:07,RSPO_Branżowa szkoła II stopnia | RSPO_specjalna | RSPO_w_skład_złożonej
26513,SZKOŁA BRANŻOWA II STOPNIA,,523074628,3010112,gmina wiejska,Stare Miasto,Wielkopolskie,2024-01-05 21:01:58,2024-01-05 21:01:58,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
26514,SZKOŁA BRANŻOWA II STOPNIA,,386959433,0219021,gmina miejska,Świebodzice,Dolnośląskie,2024-01-05 21:02:00,2024-01-05 21:02:00,RSPO_Branżowa szkoła II stopnia | RSPO_w_skład_złożonej
