Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
26402,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W EŁKU,,511036092,2805011,gmina miejska,Ełk,Warmińsko-Mazurskie,2024-01-05 20:58:30,2024-01-05 20:58:30,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26403,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W GŁUBCZYCACH,,000180054,1602034,miasto,Głubczyce,Opolskie,2024-01-05 20:58:32,2024-01-05 20:58:32,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26404,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W GOŁDAPI,,001243377,2818034,miasto,Gołdap,Warmińsko-Mazurskie,2024-01-05 20:58:33,2024-01-05 20:58:33,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26405,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W IWONICZU-ZDROJU,,371029648,1807034,miasto,Iwonicz-Zdrój,Podkarpackie,2024-01-05 20:58:35,2024-01-05 20:58:35,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26406,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W JAŁOWĘSACH,,292429343,2606045,obszar wiejski,Opatów,Świętokrzyskie,2024-01-05 20:58:36,2024-01-05 20:58:36,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26407,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W JELENIEJ GÓRZE,,000817971,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-01-05 20:58:38,2024-01-05 20:58:38,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26408,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W JOŃCU,,000970856,1420062,gmina wiejska,Joniec,Mazowieckie,2024-01-05 20:58:39,2024-01-05 20:58:39,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26409,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W KACZYNIE,,356319697,1218095,obszar wiejski,Wadowice,Małopolskie,2024-01-05 20:58:41,2024-01-05 20:58:41,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26412,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W KALWARII ZEBRZYDOWSKIEJ,,357110114,1218034,miasto,Kalwaria Zebrzydowska,Małopolskie,2024-01-05 20:58:45,2024-01-05 20:58:45,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26413,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W KAMIENIU POMORSKIM,,810496304,3207034,miasto,Kamień Pomorski,Zachodniopomorskie,2024-01-05 20:58:47,2024-01-05 20:58:47,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26414,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W KATACH WROCŁAWSKICH,,001008736,0223044,miasto,Kąty Wrocławskie,Dolnośląskie,2024-01-05 20:58:49,2024-01-05 20:58:49,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26415,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W KISIELICACH,,281445402,2807044,miasto,Kisielice,Warmińsko-Mazurskie,2024-01-05 20:58:51,2024-01-05 20:58:51,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26416,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W KOLUSZKACH,,000195370,1006074,miasto,Koluszki,Łódzkie,2024-01-05 20:58:52,2024-01-05 20:58:52,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26417,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W KOZICACH DOLNYCH,,000819734,0617035,obszar wiejski,Piaski,Lubelskie,2024-01-05 20:58:54,2024-01-05 20:58:54,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26418,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W KOZIENICACH,,000236754,1407054,miasto,Kozienice,Mazowieckie,2024-01-05 20:58:55,2024-01-05 20:58:55,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26419,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W LEŚNICY IM. MARII KONOPNICKIEJ,,000184454,1611044,miasto,Leśnica,Opolskie,2024-01-05 20:58:57,2024-01-05 20:58:57,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26420,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W LIPKACH WIELKICH,,211194430,0801062,gmina wiejska,Santok,Lubuskie,2024-01-05 20:58:58,2024-01-05 20:58:58,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26421,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W LUBANIU,,000236990,0210011,gmina miejska,Lubań,Dolnośląskie,2024-01-05 20:59:00,2024-01-05 20:59:00,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26422,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W LUBSKU,,000238658,0811064,miasto,Lubsko,Lubuskie,2024-01-05 20:59:01,2024-01-05 20:59:01,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26423,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W MIĘDZYCHODZIE,,000841998,3014034,miasto,Międzychód,Wielkopolskie,2024-01-05 20:59:03,2024-01-05 20:59:03,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26424,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W MIĘDZYRZECU PODLASKIM,,060095057,0601011,gmina miejska,Międzyrzec Podlaski,Lubelskie,2024-01-05 20:59:05,2024-01-05 20:59:05,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26425,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W MIŁAKOWIE,,511343167,2815064,miasto,Miłakowo,Warmińsko-Mazurskie,2024-01-05 20:59:06,2024-01-05 20:59:06,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26426,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W MROWLI,,000198427,1816122,gmina wiejska,Świlcza,Podkarpackie,2024-01-05 20:59:08,2024-01-05 20:59:08,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26427,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W MYŚLENICACH,,000707509,1209034,miasto,Myślenice,Małopolskie,2024-01-05 20:59:09,2024-01-05 20:59:09,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26428,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W NOWYM SIODLE,,001098716,0221065,obszar wiejski,Mieroszów,Dolnośląskie,2024-01-05 20:59:11,2024-01-05 20:59:11,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26429,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W NYSIE IM. KSIĘDZA JANA TWARDOWSKIEGO,,000186565,1607054,miasto,Nysa,Opolskie,2024-01-05 20:59:13,2024-01-05 20:59:13,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26430,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W OSTROWCU ŚWIĘTOKRZYSKIM,,292367719,2607011,gmina miejska,Ostrowiec Świętokrzyski,Świętokrzyskie,2024-01-05 20:59:14,2024-01-05 20:59:14,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26431,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W OŚWIĘCIMIU IM. ZOFII POSMYSZ,,000745326,1213011,gmina miejska,Oświęcim,Małopolskie,2024-01-05 20:59:16,2024-01-05 20:59:16,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26432,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W PELPLINIE,,191887822,2214044,miasto,Pelplin,Pomorskie,2024-01-05 20:59:17,2024-01-05 20:59:17,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26433,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W PIOTRKOWIE TRYBUNALSKIM,,000815452,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2024-01-05 20:59:19,2024-01-05 20:59:19,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26434,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W PŁOŃSKU,,365166960,1420011,gmina miejska,Płońsk,Mazowieckie,2024-01-05 20:59:21,2024-01-05 20:59:21,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26436,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W PRUDNIKU,,160272065,1610044,miasto,Prudnik,Opolskie,2024-01-05 20:59:24,2024-01-05 20:59:24,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26437,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W PRZASNYSZU,,000693523,1422011,gmina miejska,Przasnysz,Mazowieckie,2024-01-05 20:59:25,2024-01-05 20:59:25,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26438,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W PRZYŁĘKU,,000891358,1403112,gmina wiejska,Sobolew,Mazowieckie,2024-01-05 20:59:26,2024-01-05 20:59:26,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26439,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W PYRZYCACH,,005442820,3212054,miasto,Pyrzyce,Zachodniopomorskie,2024-01-05 20:59:28,2024-01-05 20:59:28,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26440,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W RAWIE MAZOWIECKIEJ,,000197379,1013011,gmina miejska,Rawa Mazowiecka,Łódzkie,2024-01-05 20:59:29,2024-01-05 20:59:29,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26441,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W ROPCZYCACH,,690691047,1815034,miasto,Ropczyce,Podkarpackie,2024-01-05 20:59:31,2024-01-05 20:59:31,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26442,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W SĘPÓLNIE KRAJEŃSKIM,,386981250,0413024,miasto,Sępólno Krajeńskie,Kujawsko-Pomorskie,2024-01-05 20:59:32,2024-01-05 20:59:32,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26443,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W SIERPCU,,000201230,1427011,gmina miejska,Sierpc,Mazowieckie,2024-01-05 20:59:34,2024-01-05 20:59:34,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26444,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W SŁAWOBORZU,,000180367,3216052,gmina wiejska,Sławoborze,Zachodniopomorskie,2024-01-05 20:59:35,2024-01-05 20:59:35,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26445,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W SŁUBICACH,,211183135,0805054,miasto,Słubice,Lubuskie,2024-01-05 20:59:37,2024-01-05 20:59:37,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26446,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W STARACHOWICACH,,292445738,2611011,gmina miejska,Starachowice,Świętokrzyskie,2024-01-05 20:59:38,2024-01-05 20:59:38,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26447,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W STRZELCACH KRAJEŃSKICH,,001234243,0806044,miasto,Strzelce Krajeńskie,Lubuskie,2024-01-05 20:59:39,2024-01-05 20:59:39,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26448,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W SULEJOWIE,,292427054,2606072,gmina wiejska,Tarłów,Świętokrzyskie,2024-01-05 20:59:41,2024-01-05 20:59:41,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26449,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W SZYMANOWIE,,000239770,2815085,obszar wiejski,Morąg,Warmińsko-Mazurskie,2024-01-05 20:59:43,2024-01-05 20:59:43,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26450,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W TURSKU,,000191388,2201065,obszar wiejski,Miastko,Pomorskie,2024-01-05 20:59:44,2024-01-05 20:59:44,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26451,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W UŚNICACH,,002817395,2216055,obszar wiejski,Sztum,Pomorskie,2024-01-05 20:59:46,2024-01-05 20:59:46,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26452,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W WARNINIE,,331024122,3209022,gmina wiejska,Biesiekierz,Zachodniopomorskie,2024-01-05 20:59:48,2024-01-05 20:59:48,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26453,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W WIERZCHOSŁAWICACH-DWUDNIAKACH,,000207250,1216112,gmina wiejska,Wierzchosławice,Małopolskie,2024-01-05 20:59:49,2024-01-05 20:59:49,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26454,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W ZBĄSZYNIU,,970299166,3015064,miasto,Zbąszyń,Wielkopolskie,2024-01-05 20:59:52,2024-01-05 20:59:52,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26455,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W ŻYWCU,,000196598,2417011,gmina miejska,Żywiec,Śląskie,2024-01-05 20:59:54,2024-01-05 20:59:54,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26456,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY WE WŁODAWIE,,000201129,0619011,gmina miejska,Włodawa,Lubelskie,2024-01-05 20:59:55,2024-01-05 20:59:55,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
26458,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZYIM. KS. JANA TWARDOWSKIEGO,,510893871,2811044,miasto,Nidzica,Warmińsko-Mazurskie,2024-01-05 20:59:58,2024-01-05 20:59:58,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
32810,ZESPÓŁ PLACÓWEK IM. JANA PAWŁA II SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W LUBACZOWIE,,651498384,1809011,gmina miejska,Lubaczów,Podkarpackie,2024-01-06 09:35:17,2024-01-06 09:35:17,RSPO_Specjalny Ośrodek Szkolno-Wychowawczy | RSPO_złożona
