Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
5660,Miejsko-Gminny Ośrodek Kultury i Sportu w Ogrodzieńcu,,000287355,2416064,miasto,Ogrodzieniec,Śląskie,2020-11-10 19:22:22,2020-11-10 19:22:22,instytucje kultury | media gminne
5719,Miejsko-Gminny Ośrodek Kultury w Kaliszu Pomorskim,,001014458,3203034,miasto,Kalisz Pomorski,Zachodniopomorskie,2020-11-10 19:23:50,2020-11-10 19:23:50,instytucje kultury | media gminne
5593,Miejsko-Gminny Ośrodek Kultury w Kosowie Lackim,,000954432,1429054,miasto,Kosów Lacki,Mazowieckie,2020-11-10 19:20:40,2020-11-10 19:20:40,instytucje kultury | media gminne
5693,Miejsko-Gminny Ośrodek Kultury w Tuliszkowie,,310500636,3027074,miasto,Tuliszków,Wielkopolskie,2020-11-10 19:23:13,2020-11-10 19:23:13,instytucje kultury | media gminne
5657,Miejsko-Gminny Ośrodek Kultury w Wilamowicach,,072353060,2402094,miasto,Wilamowice,Śląskie,2020-11-10 19:22:18,2020-11-10 19:22:18,instytucje kultury | media gminne
5730,Miejsko-Gminny Ośrodek Sportu i Rekereacji,,970034083,0809054,miasto,Nowogród Bobrzański,Lubuskie,2020-11-10 19:24:06,2020-11-10 19:24:06,instytucje kultury | media gminne
64,MIELNO,,,3209053,gmina miejsko-wiejska,Mielno,Zachodniopomorskie,2017-02-21 14:18:31,2022-04-05 10:26:24,media gminne | samorząd gminy
2307,MIĘDZYCHÓD,,,3014033,gmina miejsko-wiejska,Międzychód,Wielkopolskie,2017-02-21 14:29:58,2020-11-22 23:16:38,media gminne | samorząd gminy
2479,MIĘDZYRZEC PODLASKI,,,0601011,gmina miejska,Międzyrzec Podlaski,Lubelskie,2017-02-21 14:30:41,2020-11-22 22:19:53,media gminne | samorząd gminy
2011,MIĘDZYZDROJE,,,3207043,gmina miejsko-wiejska,Międzyzdroje,Zachodniopomorskie,2017-02-21 14:28:53,2020-11-22 22:47:10,media gminne | samorząd gminy
2138,MIKSTAT,,,3018063,gmina miejsko-wiejska,Mikstat,Wielkopolskie,2017-02-21 14:29:19,2020-11-22 23:18:57,media gminne | samorząd gminy
1871,MILÓWKA,,,2417092,gmina wiejska,Milówka,Śląskie,2017-02-21 14:28:23,2020-11-30 01:05:46,media gminne | samorząd gminy
1080,MIŁKI,,,2806062,gmina wiejska,Miłki,Warmińsko-Mazurskie,2017-02-21 14:25:25,2020-11-30 00:21:52,media gminne | samorząd gminy
2169,MIŃSK MAZOWIECKI,,,1412011,gmina miejska,Mińsk Mazowiecki,Mazowieckie,2017-02-21 14:29:25,2020-11-30 02:31:14,media gminne | samorząd gminy
654,MIŃSK MAZOWIECKI,,,1412112,gmina wiejska,Mińsk Mazowiecki,Mazowieckie,2017-02-21 14:23:45,2020-11-30 02:45:13,media gminne | samorząd gminy
1279,MIROSŁAWIEC,,,3217033,gmina miejsko-wiejska,Mirosławiec,Zachodniopomorskie,2017-02-21 14:26:08,2020-11-22 22:45:53,media gminne | samorząd gminy
307,MIRSK,,,0212043,gmina miejsko-wiejska,Mirsk,Dolnośląskie,2017-02-21 14:22:24,2020-11-30 04:23:21,media gminne | samorząd gminy
1752,MIRZEC,,,2611032,gmina wiejska,Mirzec,Świętokrzyskie,2017-02-21 14:27:59,2020-11-30 00:33:27,media gminne | samorząd gminy
1652,MNIÓW,,,2604112,gmina wiejska,Mniów,Świętokrzyskie,2017-02-21 14:27:37,2020-11-30 00:33:02,media gminne | samorząd gminy
658,MOCHOWO,,,1427032,gmina wiejska,Mochowo,Mazowieckie,2017-02-21 14:23:46,2020-11-30 02:44:41,media gminne | samorząd gminy
1280,MOGILANY,,,1206092,gmina wiejska,Mogilany,Małopolskie,2017-02-21 14:26:08,2020-11-30 03:24:45,media gminne | samorząd gminy
5516,Mogileński Dom Kultury,,092909747,0409034,miasto,Mogilno,Kujawsko-Pomorskie,2020-11-10 17:34:44,2020-11-10 19:18:45,instytucje kultury | media gminne
309,MORAWICA,,,2604123,gmina miejsko-wiejska,Morawica,Świętokrzyskie,2017-02-21 14:22:24,2022-04-05 10:25:42,media gminne | samorząd gminy
1171,MOSZCZENICA (woj. małopolskie),,,1205072,gmina wiejska,Moszczenica,Małopolskie,2017-02-21 14:25:45,2022-07-23 13:09:51,media gminne | samorząd gminy
2170,MRĄGOWO,,,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2017-02-21 14:29:26,2020-11-30 00:18:34,media gminne | samorząd gminy
637,MSZANA DOLNA,,,1207021,gmina miejska,Mszana Dolna,Małopolskie,2017-02-21 14:23:40,2020-11-30 03:12:46,media gminne | samorząd gminy
310,MSZANA DOLNA,,,1207092,gmina wiejska,Mszana Dolna,Małopolskie,2017-02-21 14:22:24,2020-11-30 03:23:09,media gminne | samorząd gminy
311,MUROWANA GOŚLINA,,,3021113,gmina miejsko-wiejska,Murowana Goślina,Wielkopolskie,2017-02-21 14:22:25,2020-11-22 23:18:32,media gminne | samorząd gminy
1284,MUSZYNA,,,1210113,gmina miejsko-wiejska,Muszyna,Małopolskie,2017-02-21 14:26:09,2020-11-30 03:14:47,media gminne | samorząd gminy
5621,Muzeum Regionalne im. Adama Fastnachta,,370260214,1802014,miasto,Brzozów,Podkarpackie,2020-11-10 19:21:24,2020-11-10 19:21:24,instytucje kultury | media gminne
5712,Muzeum Ziemi Kobylińskiej,,251429680,3012024,miasto,Kobylin,Wielkopolskie,2020-11-10 19:23:40,2020-11-10 19:23:40,instytucje kultury | media gminne
5569,Myślenicka Agencja Rozwoju Gospodarczego Sp. z o.o.,,356872922,1209034,miasto,Myślenice,Małopolskie,2020-11-10 19:20:06,2021-01-18 19:14:55,instytucje kultury | media gminne | spółki komunalne
945,NAMYSŁÓW,,,1606023,gmina miejsko-wiejska,Namysłów,Opolskie,2017-02-21 14:24:54,2020-11-30 02:18:02,media gminne | samorząd gminy
315,NAROL,,,1809053,gmina miejsko-wiejska,Narol,Podkarpackie,2017-02-21 14:22:26,2020-11-30 02:01:37,media gminne | samorząd gminy
5602,Nasielski Ośrodek Kultury,,130337061,1414044,miasto,Nasielsk,Mazowieckie,2020-11-10 19:20:54,2020-11-10 19:20:54,instytucje kultury | media gminne
1657,NĘDZA,,,2411062,gmina wiejska,Nędza,Śląskie,2017-02-21 14:27:38,2020-11-30 01:05:19,media gminne | samorząd gminy
2317,NIECHLÓW,,,0204032,gmina wiejska,Niechlów,Dolnośląskie,2017-02-21 14:30:00,2021-07-08 06:52:57,media gminne | samorząd gminy
317,NIEDŹWIEDŹ,,,1207102,gmina wiejska,Niedźwiedź,Małopolskie,2017-02-21 14:22:26,2020-11-30 03:22:45,media gminne | samorząd gminy
2319,NIEPORĘT,,,1408032,gmina wiejska,Nieporęt,Mazowieckie,2017-02-21 14:30:00,2020-11-30 02:44:12,media gminne | samorząd gminy
319,NOWA DĘBA,,,1820043,gmina miejsko-wiejska,Nowa Dęba,Podkarpackie,2017-02-21 14:22:26,2020-11-30 02:01:15,media gminne | samorząd gminy
2139,NOWA SARZYNA,,,1808053,gmina miejsko-wiejska,Nowa Sarzyna,Podkarpackie,2017-02-21 14:29:20,2020-11-30 01:59:59,media gminne | samorząd gminy
1289,NOWA SŁUPIA,,,2604133,gmina miejsko-wiejska,Nowa Słupia,Świętokrzyskie,2017-02-21 14:26:10,2022-04-05 10:14:45,media gminne | samorząd gminy
1290,NOWE OSTROWY,,,1002082,gmina wiejska,Nowe Ostrowy,Łódzkie,2017-02-21 14:26:10,2022-02-24 16:02:47,media gminne | samorząd gminy
1879,NOWINKA,,,2001052,gmina wiejska,Nowinka,Podlaskie,2017-02-21 14:28:24,2020-11-30 01:51:34,media gminne | samorząd gminy
673,NOWINY (dawn. Sitkówka-Nowiny),,,2604172,gmina wiejska,Nowiny,Świętokrzyskie,2017-02-21 14:23:49,2022-11-12 22:34:03,media gminne | samorząd gminy
2322,NOWOGRODZIEC,,,0201043,gmina miejsko-wiejska,Nowogrodziec,Dolnośląskie,2017-02-21 14:30:02,2020-11-30 04:15:38,media gminne | samorząd gminy
667,NOWOGRÓD BOBRZAŃSKI,,,0809053,gmina miejsko-wiejska,Nowogród Bobrzański,Lubuskie,2017-02-21 14:23:48,2020-11-22 22:06:33,media gminne | samorząd gminy
2323,NOWOSOLNA,,,1006082,gmina wiejska,Nowosolna,Łódzkie,2017-02-21 14:30:02,2022-02-16 16:03:46,media gminne | samorząd gminy
113,NOWY DWÓR MAZOWIECKI,,,1414011,gmina miejska,Nowy Dwór Mazowiecki,Mazowieckie,2017-02-21 14:21:32,2020-11-30 02:27:12,media gminne | samorząd gminy
2324,Nowy Sącz,,,1262,miasto na prawach powiatu,Nowy Sącz,Małopolskie,2017-02-21 14:30:03,2021-10-15 09:27:28,media gminne | miasto na prawach powiatu | samorząd gminy
675,NYSA,,,1607053,gmina miejsko-wiejska,Nysa,Opolskie,2017-02-21 14:23:49,2020-11-22 21:15:25,media gminne | samorząd gminy
2019,OBORNIKI,,,3016013,gmina miejsko-wiejska,Oborniki,Wielkopolskie,2017-02-21 14:28:55,2020-11-22 23:04:26,media gminne | samorząd gminy
677,OBORNIKI ŚLĄSKIE,,,0220013,gmina miejsko-wiejska,Oborniki Śląskie,Dolnośląskie,2017-02-21 14:23:49,2020-11-30 04:15:10,media gminne | samorząd gminy
678,OBROWO,,,0415072,gmina wiejska,Obrowo,Kujawsko-Pomorskie,2017-02-21 14:23:50,2020-11-30 04:02:31,media gminne | samorząd gminy
320,OCHOTNICA DOLNA,,,1211102,gmina wiejska,Ochotnica Dolna,Małopolskie,2017-02-21 14:22:27,2020-11-30 03:22:21,media gminne | samorząd gminy
1008,OLESZYCE,,,1809063,gmina miejsko-wiejska,Oleszyce,Podkarpackie,2017-02-21 14:25:10,2020-11-30 02:00:36,media gminne | samorząd gminy
2326,OLEŚNICA,,,0214062,gmina wiejska,Oleśnica,Dolnośląskie,2017-02-21 14:30:07,2020-11-30 04:28:33,media gminne | samorząd gminy
133,OLKUSZ,,,1212053,gmina miejsko-wiejska,Olkusz,Małopolskie,2017-02-21 14:21:35,2020-11-30 03:14:16,media gminne | samorząd gminy
953,OLSZTYN,,,2404123,gmina miejsko-wiejska,Olsztyn,Śląskie,2017-02-21 14:24:56,2022-04-05 10:42:20,media gminne | samorząd gminy
872,OŁAWA,,,0215042,gmina wiejska,Oława,Dolnośląskie,2017-02-21 14:24:36,2020-11-30 04:27:57,media gminne | samorząd gminy
481,OPALENICA,,,3015053,gmina miejsko-wiejska,Opalenica,Wielkopolskie,2017-02-21 14:23:03,2020-11-22 23:03:34,media gminne | samorząd gminy
688,OPATÓW,,,2606043,gmina miejsko-wiejska,Opatów,Świętokrzyskie,2017-02-21 14:23:52,2020-11-30 00:27:23,media gminne | samorząd gminy
1885,OPINOGÓRA GÓRNA,,,1402072,gmina wiejska,Opinogóra Górna,Mazowieckie,2017-02-21 14:28:26,2020-11-30 02:43:47,media gminne | samorząd gminy
955,OPOLE LUBELSKIE,,,0612053,gmina miejsko-wiejska,Opole Lubelskie,Lubelskie,2017-02-21 14:24:57,2020-11-22 22:18:25,media gminne | samorząd gminy
507,Orla,,,2003062,gmina wiejska,Orla,Podlaskie,2017-02-21 14:23:10,2020-11-30 01:51:00,media gminne | samorząd gminy
2020,ORZESZE,,,2408031,gmina miejska,Orzesze,Śląskie,2017-02-21 14:28:55,2020-11-30 00:45:29,media gminne | samorząd gminy
1431,ORZYSZ,,,2816023,gmina miejsko-wiejska,Orzysz,Warmińsko-Mazurskie,2017-02-21 14:26:42,2020-11-30 00:17:46,media gminne | samorząd gminy
2328,OSIEK,,,2213082,gmina wiejska,Osiek,Pomorskie,2017-02-21 14:30:08,2020-11-30 01:32:53,media gminne | samorząd gminy
1302,OSIEK JASIELSKI,,,1805082,gmina wiejska,Osiek Jasielski,Podkarpackie,2017-02-21 14:26:12,2021-02-05 12:25:20,media gminne | samorząd gminy
694,OSIEK MAŁY,,,3009102,gmina wiejska,Osiek Mały,Wielkopolskie,2017-02-21 14:23:53,2020-11-22 23:26:23,media gminne | samorząd gminy
1303,OSIELSKO,,,0403062,gmina wiejska,Osielsko,Kujawsko-Pomorskie,2017-02-21 14:26:13,2020-11-30 04:02:12,media gminne | samorząd gminy
2060,Ostrołęka,,,1461,miasto na prawach powiatu,Ostrołęka,Mazowieckie,2017-02-21 14:29:03,2021-10-15 09:31:35,media gminne | miasto na prawach powiatu | samorząd gminy
695,OSTRORÓG,,,3024053,gmina miejsko-wiejska,Ostroróg,Wielkopolskie,2017-02-21 14:23:53,2020-11-22 23:18:00,media gminne | samorząd gminy
483,OSTRÓW,,,1815022,gmina wiejska,Ostrów,Podkarpackie,2017-02-21 14:23:03,2020-11-30 02:07:20,media gminne | samorząd gminy
723,OSTRÓW MAZOWIECKA,,,1416011,gmina miejska,Ostrów Mazowiecka,Mazowieckie,2017-02-21 14:23:59,2020-11-30 02:29:50,media gminne | samorząd gminy
1173,OSTRÓW MAZOWIECKA,,,1416072,gmina wiejska,Ostrów Mazowiecka,Mazowieckie,2017-02-21 14:25:46,2024-06-25 10:25:06,media gminne | samorząd gminy
5598,Ośrodek Kultury Gminy Grodzisk Mazowiecki,,000285474,1405044,miasto,Grodzisk Mazowiecki,Mazowieckie,2020-11-10 19:20:48,2020-11-10 19:20:48,instytucje kultury | media gminne
5698,Ośrodek Kultury i Rekreacji w Pakosławiu,,302000242,3022042,gmina wiejska,Pakosław,Wielkopolskie,2020-11-10 19:23:19,2020-11-10 19:23:19,instytucje kultury | media gminne
5529,Ośrodek Kultury Samorządowej w Żółkiewce,,110599983,0606112,gmina wiejska,Żółkiewka,Lubelskie,2020-11-10 19:19:04,2020-11-10 19:19:04,instytucje kultury | media gminne
5668,Ośrodek Kultury w Będzinie,,000281223,2401011,gmina miejska,Będzin,Śląskie,2020-11-10 19:22:35,2020-11-10 19:22:35,instytucje kultury | media gminne
5563,Ośrodek Kultury w Brzeszczach,,000965683,1213024,miasto,Brzeszcze,Małopolskie,2020-11-10 19:19:56,2020-11-10 19:19:56,instytucje kultury | media gminne
5622,Ośrodek Kultury w Dukli,,370266085,1807024,miasto,Dukla,Podkarpackie,2020-11-10 19:21:25,2020-11-10 19:21:25,instytucje kultury | media gminne
5609,Ośrodek Kultury w Grodzisku Dolnym,,000999920,1808022,gmina wiejska,Grodzisko Dolne,Podkarpackie,2020-11-10 19:21:04,2020-11-10 19:21:04,instytucje kultury | media gminne
5713,"Ośrodek Kultury, Sportu i Aktywości Lokalnej",,000951920,3022034,miasto,Miejska Górka,Wielkopolskie,2020-11-10 19:23:41,2020-11-10 19:23:41,instytucje kultury | media gminne
5555,"Ośrodek kultury, sportu i rekreacji w Oświęcimiu",,122453282,1213062,gmina wiejska,Oświęcim,Małopolskie,2020-11-10 19:19:45,2020-11-10 19:19:45,instytucje kultury | media gminne
5570,Oświęcimskie Centrum Kultury,,357184621,1213011,gmina miejska,Oświęcim,Małopolskie,2020-11-10 19:20:07,2020-11-10 19:20:07,instytucje kultury | media gminne
326,OTYŃ,,,0804073,gmina miejsko-wiejska,Otyń,Lubuskie,2017-02-21 14:22:28,2022-04-05 10:19:54,media gminne | samorząd gminy
381,OZORKÓW,,,1020062,gmina wiejska,Ozorków,Łódzkie,2017-02-21 14:22:40,2020-11-22 21:48:44,media gminne | samorząd gminy
1042,OZORKÓW,,,1020021,gmina miejska,Ozorków,Łódzkie,2017-02-21 14:25:17,2020-11-22 21:49:54,media gminne | samorząd gminy
2142,OŻARÓW MAZOWIECKI,,,1432063,gmina miejsko-wiejska,Ożarów Mazowiecki,Mazowieckie,2017-02-21 14:29:20,2020-11-30 02:26:44,media gminne | samorząd gminy
1306,PABIANICE,,,1008072,gmina wiejska,Pabianice,Łódzkie,2017-02-21 14:26:13,2020-11-22 21:58:01,media gminne | samorząd gminy
1307,PACANÓW,,,2601043,gmina miejsko-wiejska,Pacanów,Świętokrzyskie,2017-02-21 14:26:14,2022-04-05 10:17:24,media gminne | samorząd gminy
1308,PACZKÓW,,,1607073,gmina miejsko-wiejska,Paczków,Opolskie,2017-02-21 14:26:14,2020-11-30 02:17:31,media gminne | samorząd gminy
1827,PAJĘCZNO,,,1009043,gmina miejsko-wiejska,Pajęczno,Łódzkie,2017-02-21 14:28:14,2020-11-22 22:01:09,media gminne | samorząd gminy
1481,PASYM,,,2817043,gmina miejsko-wiejska,Pasym,Warmińsko-Mazurskie,2017-02-21 14:26:52,2022-02-28 13:51:43,media gminne | samorząd gminy
1758,PAWŁOSIÓW,,,1804062,gmina wiejska,Pawłosiów,Podkarpackie,2017-02-21 14:28:00,2020-11-30 02:06:28,media gminne | samorząd gminy
2330,PAWONKÓW,,,2407072,gmina wiejska,Pawonków,Śląskie,2017-02-21 14:30:08,2020-11-30 01:03:57,media gminne | samorząd gminy
1759,PĘCZNIEW,,,1011022,gmina wiejska,Pęczniew,Łódzkie,2017-02-21 14:28:00,2020-11-22 21:56:39,media gminne | samorząd gminy
1667,PĘPOWO,,,3004042,gmina wiejska,Pępowo,Wielkopolskie,2017-02-21 14:27:40,2020-11-22 23:25:43,media gminne | samorząd gminy
2332,PIASECZNO,,,1418043,gmina miejsko-wiejska,Piaseczno,Mazowieckie,2017-02-21 14:30:09,2020-11-30 02:34:01,media gminne | samorząd gminy
960,PIECHOWICE,,,0206031,gmina miejska,Piechowice,Dolnośląskie,2017-02-21 14:24:57,2020-11-30 04:18:35,media gminne | samorząd gminy
700,PIELGRZYMKA,,,0226032,gmina wiejska,Pielgrzymka,Dolnośląskie,2017-02-21 14:23:54,2024-03-05 16:59:58,media gminne | samorząd gminy
724,PIETROWICE WIELKIE,,,2411072,gmina wiejska,Pietrowice Wielkie,Śląskie,2017-02-21 14:23:59,2020-11-30 01:03:23,media gminne | samorząd gminy
2334,PILAWA,,,1403103,gmina miejsko-wiejska,Pilawa,Mazowieckie,2017-02-21 14:30:10,2020-11-30 02:33:30,media gminne | samorząd gminy
1668,PILCHOWICE,,,2405042,gmina wiejska,Pilchowice,Śląskie,2017-02-21 14:27:40,2020-11-30 01:02:58,media gminne | samorząd gminy
117,PIONKI,,,1425011,gmina miejska,Pionki,Mazowieckie,2017-02-21 14:21:33,2020-11-30 02:29:15,media gminne | samorząd gminy
706,PŁOŃSK,,,1420011,gmina miejska,Płońsk,Mazowieckie,2017-02-21 14:23:55,2020-11-30 02:26:23,media gminne | samorząd gminy
1436,PŁOŚNICA,,,2803052,gmina wiejska,Płośnica,Warmińsko-Mazurskie,2017-02-21 14:26:43,2020-11-30 00:21:25,media gminne | samorząd gminy
118,PŁOTY,,,3205043,gmina miejsko-wiejska,Płoty,Zachodniopomorskie,2017-02-21 14:21:33,2020-11-22 22:45:20,media gminne | samorząd gminy
119,PNIEWY,,,3024063,gmina miejsko-wiejska,Pniewy,Wielkopolskie,2017-02-21 14:21:33,2021-02-05 12:07:03,media gminne | samorząd gminy
221,PODDĘBICE,,,1011033,gmina miejsko-wiejska,Poddębice,Łódzkie,2017-02-21 14:21:54,2021-02-05 12:04:20,media gminne | samorząd gminy
1314,PODEGRODZIE,,,1210142,gmina wiejska,Podegrodzie,Małopolskie,2017-02-21 14:26:15,2024-06-25 11:05:06,media gminne | samorząd gminy
336,PODGÓRZYN,,,0206082,gmina wiejska,Podgórzyn,Dolnośląskie,2017-02-21 14:22:30,2020-11-30 04:27:08,media gminne | samorząd gminy
2433,PODKOWA LEŚNA,,,1405021,gmina miejska,Podkowa Leśna,Mazowieckie,2017-02-21 14:30:31,2020-11-30 02:25:47,media gminne | samorząd gminy
1174,POKÓJ,,,1606032,gmina wiejska,Pokój,Opolskie,2017-02-21 14:25:46,2020-11-30 02:21:41,media gminne | samorząd gminy
59,POLANKA WIELKA,,,1213072,gmina wiejska,Polanka Wielka,Małopolskie,2017-02-21 14:18:13,2020-11-30 03:21:32,media gminne | samorząd gminy
1010,POLKOWICE,,,0216043,gmina miejsko-wiejska,Polkowice,Dolnośląskie,2017-02-21 14:25:10,2020-11-30 04:26:51,media gminne | samorząd gminy
1316,POLSKACEREKIEW,,,1603052,gmina wiejska,Polska Cerekiew,Opolskie,2017-02-21 14:26:15,2020-11-30 02:20:58,media gminne | samorząd gminy
2335,POŁCZYN-ZDRÓJ,,,3216033,gmina miejsko-wiejska,Połczyn-Zdrój,Zachodniopomorskie,2017-02-21 14:30:10,2020-11-22 22:44:58,media gminne | samorząd gminy
1319,PORONIN,,,1217052,gmina wiejska,Poronin,Małopolskie,2017-02-21 14:26:16,2020-11-30 03:20:46,media gminne | samorząd gminy
1320,POSTOMINO,,,3213052,gmina wiejska,Postomino,Zachodniopomorskie,2017-02-21 14:26:16,2020-11-22 22:34:45,media gminne | samorząd gminy
1897,POŚWIĘTNE,,,1434082,gmina wiejska,Poświętne,Mazowieckie,2017-02-21 14:28:29,2020-11-30 02:42:46,media gminne | samorząd gminy
5509,Powiatowa i Miejska Biblioteka Publiczna im. Juliana Prejsa w Chełmży,,000283191,0415011,gmina miejska,Chełmża,Kujawsko-Pomorskie,2020-11-10 17:34:31,2020-11-10 19:18:35,instytucje kultury | media gminne
1760,POWIDZ,,,3023052,gmina wiejska,Powidz,Wielkopolskie,2017-02-21 14:28:01,2020-11-22 23:25:15,media gminne | samorząd gminy
75,PRABUTY,,,2207043,gmina miejsko-wiejska,Prabuty,Pomorskie,2017-02-21 14:19:36,2020-11-30 01:23:52,media gminne | samorząd gminy
621,PRÓSZKÓW,,,1609103,gmina miejsko-wiejska,Prószków,Opolskie,2017-02-21 14:23:36,2021-02-05 12:02:28,media gminne | samorząd gminy
5738,Prudnicki Ośrodek Kultury I Biblioteki Publicznej w Prudniku,,161589781,1610044,miasto,Prudnik,Opolskie,2020-11-10 19:24:20,2020-11-10 19:24:20,instytucje kultury | media gminne
2336,PRUSZCZ GDAŃSKI,,,2204011,gmina miejska,Pruszcz Gdański,Pomorskie,2017-02-21 14:30:10,2020-11-30 01:21:20,media gminne | samorząd gminy
1323,PRUSZCZ GDAŃSKI,,,2204042,gmina wiejska,Pruszcz Gdański,Pomorskie,2017-02-21 14:26:17,2020-11-30 01:31:13,media gminne | samorząd gminy
741,PRUSZKÓW,,,1421021,gmina miejska,Pruszków,Mazowieckie,2017-02-21 14:24:04,2020-11-30 02:25:23,media gminne | samorząd gminy
2177,PRZEDBÓRZ,,,1012113,gmina miejsko-wiejska,Przedbórz,Łódzkie,2017-02-21 14:29:27,2020-11-22 21:43:59,media gminne | samorząd gminy
338,PRZELEWICE,,,3212042,gmina wiejska,Przelewice,Zachodniopomorskie,2017-02-21 14:22:31,2020-11-22 22:34:15,media gminne | samorząd gminy
3801,Przemyskie Centrum Kultury i Nauki ZAMEK,,180008341,1862011,gmina miejska,Przemyśl,Podkarpackie,2019-07-01 12:10:08,2020-11-10 19:21:28,instytucje kultury | media gminne
966,PRZEWORNO,,,0217032,gmina wiejska,Przeworno,Dolnośląskie,2017-02-21 14:24:59,2020-11-30 04:26:32,media gminne | samorząd gminy
967,PRZEWORSK,,,1814062,gmina wiejska,Przeworsk,Podkarpackie,2017-02-21 14:24:59,2020-11-30 02:05:53,media gminne | samorząd gminy
755,PRZYKONA,,,3027062,gmina wiejska,Przykona,Wielkopolskie,2017-02-21 14:24:07,2020-11-22 23:24:49,media gminne | samorząd gminy
759,PUCHACZÓW,,,0610052,gmina wiejska,Puchaczów,Lubelskie,2017-02-21 14:24:08,2023-11-16 09:49:12,media gminne | samorząd gminy
2029,PUŁTUSK,,,1424043,gmina miejsko-wiejska,Pułtusk,Mazowieckie,2017-02-21 14:28:57,2020-11-30 02:24:58,media gminne | samorząd gminy
2030,PUSZCZYKOWO,,,3021021,gmina miejska,Puszczykowo,Wielkopolskie,2017-02-21 14:28:57,2020-11-22 23:10:17,media gminne | samorząd gminy
970,PYRZYCE,,,3212053,gmina miejsko-wiejska,Pyrzyce,Zachodniopomorskie,2017-02-21 14:25:00,2020-11-22 22:44:13,media gminne | samorząd gminy
5721,Pyrzycka Biblioteka Publiczna,,812670798,3212054,miasto,Pyrzyce,Zachodniopomorskie,2020-11-10 19:23:53,2020-11-10 19:23:53,instytucje kultury | media gminne
485,PYSKOWICE,,,2405021,gmina miejska,Pyskowice,Śląskie,2017-02-21 14:23:04,2020-11-30 00:40:51,media gminne | samorząd gminy
938,RACIĄŻ,,,1420021,gmina miejska,Raciąż,Mazowieckie,2017-02-21 14:24:52,2020-11-30 02:24:34,media gminne | samorząd gminy
2467,RACIĄŻ,,,1420102,gmina wiejska,Raciąż,Mazowieckie,2017-02-21 14:30:38,2020-11-30 02:42:10,media gminne | samorząd gminy
2342,RADGOSZCZ,,,1204062,gmina wiejska,Radgoszcz,Małopolskie,2017-02-21 14:30:11,2020-11-30 03:20:14,media gminne | samorząd gminy
2146,RADKÓW,,,0208123,gmina miejsko-wiejska,Radków,Dolnośląskie,2017-02-21 14:29:21,2020-11-30 04:23:03,media gminne | samorząd gminy
486,RADLIN,,,2415021,gmina miejska,Radlin,Śląskie,2017-02-21 14:23:04,2020-11-30 00:51:53,media gminne | samorząd gminy
1331,RADOMYŚL NAD SANEM,,,1818042,gmina wiejska,Radomyśl Nad Sanem,Podkarpackie,2017-02-21 14:26:19,2020-11-30 02:05:07,media gminne | samorząd gminy
341,RADOSZYCE,,,2605043,gmina miejsko-wiejska,Radoszyce,Świętokrzyskie,2017-02-21 14:22:31,2022-04-05 10:22:32,media gminne | samorząd gminy
2343,RADZIEJOWICE,,,1438042,gmina wiejska,Radziejowice,Mazowieckie,2017-02-21 14:30:11,2020-11-30 02:41:28,media gminne | samorząd gminy
2032,RADZIONKÓW,,,2413031,gmina miejska,Radzionków,Śląskie,2017-02-21 14:28:58,2020-11-30 00:51:16,media gminne | samorząd gminy
2147,RADZYMIN,,,1434093,gmina miejsko-wiejska,Radzymin,Mazowieckie,2017-02-21 14:29:21,2020-11-30 02:32:58,media gminne | samorząd gminy
1906,RAJCZA,,,2417112,gmina wiejska,Rajcza,Śląskie,2017-02-21 14:28:32,2020-11-30 01:02:19,media gminne | samorząd gminy
2345,RAKÓW,,,2604162,gmina wiejska,Raków,Świętokrzyskie,2017-02-21 14:30:12,2020-11-30 00:30:39,media gminne | samorząd gminy
545,RASZKÓW,,,3017063,gmina miejsko-wiejska,Raszków,Wielkopolskie,2017-02-21 14:23:19,2020-11-30 00:10:07,media gminne | samorząd gminy
770,RASZYN,,,1421062,gmina wiejska,Raszyn,Mazowieckie,2017-02-21 14:24:10,2020-11-30 02:41:00,media gminne | samorząd gminy
599,RAWA MAZOWIECKA,,,1013042,gmina wiejska,Rawa Mazowiecka,Łódzkie,2017-02-21 14:23:32,2020-11-22 21:50:33,media gminne | samorząd gminy
2100,RAWICZ,,,3022053,gmina miejsko-wiejska,Rawicz,Wielkopolskie,2017-02-21 14:29:12,2020-11-22 23:13:47,media gminne | samorząd gminy
974,REDA,,,2215011,gmina miejska,Reda,Pomorskie,2017-02-21 14:25:02,2020-11-30 01:20:24,media gminne | samorząd gminy
472,REDZIKOWO (dawn. SŁUPSK),,,2212082,gmina wiejska,Redzikowo,Pomorskie,2017-02-21 14:23:01,2024-01-08 11:12:30,media gminne | samorząd gminy
5576,Regionalny Ośrodek Kultury Doliny Karpia w Zatorze im. Jana Matejk,,357215729,1213094,miasto,Zator,Małopolskie,2020-11-10 19:20:15,2020-11-10 19:20:15,instytucje kultury | media gminne
851,REJOWIEC,,,0603153,gmina miejsko-wiejska,Rejowiec,Lubelskie,2017-02-21 14:24:31,2022-04-05 10:27:31,media gminne | samorząd gminy
