Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
26530,SZKOŁA FILIALNA IM. KSIĘDZA BRONISŁAWA MARKIEWICZA W PRUCHNIKU SZKOŁY PODSTAWOWEJ NR 1 IM.KOMISJI EDUKACJI NARODOWEJ W PRUCHNIKU,,00063933400040,1804074,miasto,Pruchnik,Podkarpackie,2024-01-05 21:02:26,2024-01-05 21:02:26,RSPO_filia | RSPO_Szkoła podstawowa
26531,SZKOŁA FILIALNA IM. MARII I JANA PACZEŚNYCH W WYWŁOCZCE,,00056378900067,0620155,obszar wiejski,Zwierzyniec,Lubelskie,2024-01-05 21:02:27,2024-01-05 21:02:27,RSPO_filia | RSPO_Szkoła podstawowa
26532,SZKOŁA FILIALNA IM. ORŁA BIAŁEGO W PEŁNATYCZACH,,00066318900031,1814092,gmina wiejska,Zarzecze,Podkarpackie,2024-01-05 21:02:30,2024-01-05 21:02:30,RSPO_filia | RSPO_Szkoła podstawowa
26533,SZKOŁA FILIALNA IM. ŚWIĘTEJ JADWIGI KRÓLOWEJ,,00117745600033,1820015,obszar wiejski,Baranów Sandomierski,Podkarpackie,2024-01-05 21:02:32,2024-01-05 21:02:32,RSPO_filia | RSPO_Szkoła podstawowa
26534,SZKOŁA FILIALNA IM. TADEUSZA KOŚCIUSZKI W UBIESZYNIE SZKOŁY PODSTAWOWEJ IM. ŚW. JANA KANTEGO W TRYŃCZY,,00066324900051,1814082,gmina wiejska,Tryńcza,Podkarpackie,2024-01-05 21:02:33,2024-01-05 21:02:33,RSPO_filia | RSPO_Szkoła podstawowa
26535,SZKOŁA FILIALNA IM.GEN.PILOTA WITOLDA URBANOWICZA W OLSZANCE SZKOŁY PODSTAWOWEJ IM. POWSTAŃCÓW STYCZNIOWYCH W NOWINCE,,79031942200037,2001052,gmina wiejska,Nowinka,Podlaskie,2024-01-05 21:02:35,2024-01-05 21:02:35,RSPO_filia | RSPO_Szkoła podstawowa
26536,SZKOŁA FILIALNA IM.KS.JERZEGO POPIEŁUSZKI W STASIKÓWCE SZKOŁY PODSTAWOWEJ IM.RATOWNIKÓW TATRZAŃSKICH W MURZASICHLU,,49064750300028,1217052,gmina wiejska,Poronin,Małopolskie,2024-01-05 21:02:36,2024-01-05 21:02:36,RSPO_filia | RSPO_Szkoła podstawowa
26537,SZKOŁA FILIALNA IM.KS.STANISŁAWA CHMIELEWSKIEGO W MONKINIACH SZKOŁY PODSTAWOWEJ IM.POWSTAŃCÓW STYCZNIOWYCH W NOWINCE,,79031942200020,2001052,gmina wiejska,Nowinka,Podlaskie,2024-01-05 21:02:38,2024-01-05 21:02:38,RSPO_filia | RSPO_Szkoła podstawowa
26538,SZKOŁA FILIALNA PRZY ZOL DLA DZIECI I MŁODZIEŻY W BACIKACH ŚREDNICH SZKOŁY PODSTAWOWEJ SPECJALNEJ W SIEMIATYCZACH O STRUKTURZE ORGANIZACYJNEJ OBEJMUJĄCEJ KLASY I-VI,,05221261200025,2010092,gmina wiejska,Siemiatycze,Podlaskie,2024-01-05 21:02:39,2024-01-05 21:02:39,RSPO_filia | RSPO_specjalna | RSPO_Szkoła podstawowa
26539,SZKOŁA FILIALNA PUBLICZNEJ SZKOŁY PODSTAWOWEJ IM. NOBLISTÓW POLSKICH W STAREJ DĄBROWIE,,36799254300012,3214092,gmina wiejska,Stara Dąbrowa,Zachodniopomorskie,2024-01-05 21:02:41,2024-01-05 21:02:41,RSPO_filia | RSPO_Szkoła podstawowa
26540,SZKOŁA FILIALNA SZKOŁY PODSTAWOWEJ IM. BATALIONÓW CHŁOPSKICH W ŁAGOWIE W GMINNYM ZESPOLE SZKÓŁ W ŁAGOWIE Z SIEDZIBĄ W LECHÓWKU,,00058891500020,2604075,obszar wiejski,Łagów,Świętokrzyskie,2024-01-05 21:02:42,2024-01-05 21:02:42,RSPO_filia | RSPO_Szkoła podstawowa
26541,SZKOŁA FILIALNA SZKOŁY PODSTAWOWEJ IM. BOHATERÓW POWSTAŃ NARODOWYCH W SZUDZIAŁOWIE,,00064548700036,2011102,gmina wiejska,Szudziałowo,Podlaskie,2024-01-05 21:02:44,2024-01-05 21:02:44,RSPO_filia | RSPO_Szkoła podstawowa
26542,SZKOŁA FILIALNA SZKOŁY PODSTAWOWEJ IM. MARII KONOPNICKIEJ W OPATOWIE,,00071554900020,2406052,gmina wiejska,Opatów,Śląskie,2024-01-05 21:02:45,2024-01-05 21:02:45,RSPO_filia | RSPO_Szkoła podstawowa
26543,SZKOŁA FILIALNA SZKOŁY PODSTAWOWEJ IM. ŚW. KRÓLOWEJ JADWIGI W JERZMANOWICACH,,00070357500044,1206042,gmina wiejska,Jerzmanowice-Przeginia,Małopolskie,2024-01-05 21:02:48,2024-01-05 21:02:48,RSPO_filia | RSPO_Szkoła podstawowa
26544,SZKOŁA FILIALNA SZKOŁY PODSTAWOWEJ NR 356,,14716471000027,1465038,dzielnica,Białołęka,Mazowieckie,2024-01-05 21:02:50,2024-01-05 21:02:50,RSPO_filia | RSPO_Szkoła podstawowa
26545,SZKOŁA FILIALNA SZKOŁY PODSTAWOWEJ NR 95 IM. WŁADYSŁAWA BRONIEWSKIEGO W KRAKOWIE,,00070731400028,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 21:02:51,2024-01-05 21:02:51,RSPO_filia | RSPO_Szkoła podstawowa
26546,SZKOŁA FILIALNA SZKOŁY PODSTAWOWEJ SPECJALNEJ NR 38 W ZABRZU,,00072743000028,2478011,gmina miejska,Zabrze,Śląskie,2024-01-05 21:02:53,2024-01-05 21:02:53,RSPO_filia | RSPO_specjalna | RSPO_Szkoła podstawowa
26547,SZKOŁA FILIALNA SZKOŁY PODSTAWOWEJ W ŁĘCZYCACH,,19094599000030,2215082,gmina wiejska,Łęczyce,Pomorskie,2024-01-05 21:02:54,2024-01-05 21:02:54,RSPO_filia | RSPO_Szkoła podstawowa
26548,SZKOŁA FILIALNA SZKOŁY PODSTAWOWEJ W TARGOWISKACH IM. ŚW. JANA KANTEGO Z SIEDZIBĄ W WIDACZU,,00121463100026,1807072,gmina wiejska,Miejsce Piastowe,Podkarpackie,2024-01-05 21:02:56,2024-01-05 21:02:56,RSPO_filia | RSPO_Szkoła podstawowa
26549,SZKOŁA FILIALNA SZKOŁY PODSTAWOWEJ Z ODDZIAŁAMI INTEGRACYJNYMI NR 154 IM. EDMUNDA STRZELECKIEGO,,00080176300027,1465038,dzielnica,Białołęka,Mazowieckie,2024-01-05 21:02:57,2024-01-05 21:02:57,RSPO_filia | RSPO_Szkoła podstawowa
26550,SZKOŁA FILIALNA W ADAMOWIE SZKOŁY PODSTAWOWEJ IM. STANISŁAWA MIKOŁAJCZYKA W STARYM WIDZIMIU,,41118135400020,3029035,obszar wiejski,Wolsztyn,Wielkopolskie,2024-01-05 21:02:59,2024-01-05 21:02:59,RSPO_filia | RSPO_Szkoła podstawowa
26552,SZKOŁA FILIALNA W BOGDAJU,,00056430000020,3017082,gmina wiejska,Sośnie,Wielkopolskie,2024-01-05 21:03:03,2024-01-05 21:03:03,RSPO_filia | RSPO_Szkoła podstawowa
26553,SZKOŁA FILIALNA W CETULI,,00120829200025,1804112,gmina wiejska,Wiązownica,Podkarpackie,2024-01-05 21:03:04,2024-01-05 21:03:04,RSPO_filia | RSPO_Szkoła podstawowa
26554,SZKOŁA FILIALNA W CHROŚCICACH,,00055602200023,1412095,obszar wiejski,Kałuszyn,Mazowieckie,2024-01-05 21:03:05,2024-01-05 21:03:05,RSPO_filia | RSPO_Szkoła podstawowa
26555,SZKOŁA FILIALNA W CIELĘTACH,,00121129400036,0402032,gmina wiejska,Brodnica,Kujawsko-Pomorskie,2024-01-05 21:03:06,2024-01-05 21:03:06,RSPO_filia | RSPO_Szkoła podstawowa
26557,SZKOŁA FILIALNA W DĄBROWIE,,25106263000041,3012052,gmina wiejska,Rozdrażew,Wielkopolskie,2024-01-05 21:03:09,2024-01-05 21:03:09,RSPO_filia | RSPO_Szkoła podstawowa
26556,SZKOŁA FILIALNA W DĄBRÓWCE,,00064743400032,2201012,gmina wiejska,Borzytuchom,Pomorskie,2024-01-05 21:03:08,2024-01-05 21:03:08,RSPO_filia | RSPO_Szkoła podstawowa
26558,SZKOŁA FILIALNA W DĘBEM MAŁYM SZKOŁY PODSTAWOWEJ IM. RODZINY WYLEŻYŃSKICH W WIELGOLESIE,,00112435900021,1412105,obszar wiejski,Latowicz,Mazowieckie,2024-01-05 21:03:11,2024-01-05 21:03:11,RSPO_filia | RSPO_Szkoła podstawowa
26559,SZKOŁA FILIALNA W DZIBICACH SZKOŁY PODSTAWOWEJ W KROCZYCACH,,00071535400022,2416042,gmina wiejska,Kroczyce,Śląskie,2024-01-05 21:03:12,2024-01-05 21:03:12,RSPO_filia | RSPO_Szkoła podstawowa
26560,SZKOŁA FILIALNA W DZIELICACH,,25106263000034,3012052,gmina wiejska,Rozdrażew,Wielkopolskie,2024-01-05 21:03:14,2024-01-05 21:03:14,RSPO_filia | RSPO_Szkoła podstawowa
26561,SZKOŁA FILIALNA W GARTATOWICACH,,00070523200051,2608022,gmina wiejska,Kije,Świętokrzyskie,2024-01-05 21:03:16,2024-01-05 21:03:16,RSPO_filia | RSPO_Szkoła podstawowa
26562,SZKOŁA FILIALNA W GRĘBOWIE,,25106263000027,3012052,gmina wiejska,Rozdrażew,Wielkopolskie,2024-01-05 21:03:17,2024-01-05 21:03:17,RSPO_filia | RSPO_Szkoła podstawowa
26564,SZKOŁA FILIALNA W GRUDZIELCU,,00122836600025,3017065,obszar wiejski,Raszków,Wielkopolskie,2024-01-05 21:03:19,2024-01-05 21:03:19,RSPO_filia | RSPO_Szkoła podstawowa
26565,SZKOŁA FILIALNA W GWOŹDZIANACH,,00058241000022,2407072,gmina wiejska,Pawonków,Śląskie,2024-01-05 21:03:21,2024-01-05 21:03:21,RSPO_filia | RSPO_Szkoła podstawowa
26566,SZKOŁA FILIALNA W JURCU SZLACHECKIM,,00026347800034,2006055,obszar wiejski,Stawiski,Podlaskie,2024-01-05 21:03:23,2024-01-05 21:03:23,RSPO_filia | RSPO_Szkoła podstawowa
26567,SZKOŁA FILIALNA W JUROWCACH,,00116368400048,2002135,obszar wiejski,Wasilków,Podlaskie,2024-01-05 21:03:24,2024-01-05 21:03:24,RSPO_filia | RSPO_Szkoła podstawowa
26568,SZKOŁA FILIALNA W KIKOWIE,,00121705500044,2601052,gmina wiejska,Solec-Zdrój,Świętokrzyskie,2024-01-05 21:03:26,2024-01-05 21:03:26,RSPO_filia | RSPO_Szkoła podstawowa
26569,SZKOŁA FILIALNA W KOKORZYNIE,,30232504000038,3011032,gmina wiejska,Kościan,Wielkopolskie,2024-01-05 21:03:27,2024-01-05 21:03:27,RSPO_filia | RSPO_Szkoła podstawowa
26570,SZKOŁA FILIALNA W KOLONII LISOWICE,,00114990000028,1009015,obszar wiejski,Działoszyn,Łódzkie,2024-01-05 21:03:29,2024-01-05 21:03:29,RSPO_filia | RSPO_Szkoła podstawowa
26571,SZKOŁA FILIALNA W KORYTNICY,,25114974000028,3017065,obszar wiejski,Raszków,Wielkopolskie,2024-01-05 21:03:30,2024-01-05 21:03:30,RSPO_filia | RSPO_Szkoła podstawowa
26572,SZKOŁA FILIALNA W KRASNEM,,00117637900048,0603082,gmina wiejska,Rejowiec Fabryczny,Lubelskie,2024-01-05 21:03:31,2024-01-05 21:03:31,RSPO_filia | RSPO_Szkoła podstawowa
26575,SZKOŁA FILIALNA W LIPKACH,,53166099800057,1601022,gmina wiejska,Skarbimierz,Opolskie,2024-01-05 21:03:35,2024-01-05 21:03:35,RSPO_filia | RSPO_Szkoła podstawowa
26573,SZKOŁA FILIALNA W ŁAGIEWNIKACH MAŁYCH,,00058241000030,2407072,gmina wiejska,Pawonków,Śląskie,2024-01-05 21:03:33,2024-01-05 21:03:33,RSPO_filia | RSPO_Szkoła podstawowa
26574,SZKOŁA FILIALNA W ŁAZACH DĘBOWIECKICH SZKOŁY PODSTAWOWEJ IM. PROF. DR. STANISŁAWA PAWŁOWSKIEGO W DĘBOWCU,,00119759400030,1805032,gmina wiejska,Dębowiec,Podkarpackie,2024-01-05 21:03:34,2024-01-05 21:03:34,RSPO_filia | RSPO_Szkoła podstawowa
26576,SZKOŁA FILIALNA W ŁUKOWICACH BRZESKICH,,53166099800064,1601022,gmina wiejska,Skarbimierz,Opolskie,2024-01-05 21:03:37,2024-01-05 21:03:37,RSPO_filia | RSPO_Szkoła podstawowa
26578,SZKOŁA FILIALNA W MALUŻYNIE,,00115890900036,1402035,obszar wiejski,Glinojeck,Mazowieckie,2024-01-05 21:03:40,2024-01-05 21:03:40,RSPO_filia | RSPO_Szkoła podstawowa
26577,SZKOŁA FILIALNA W MAŁEM CICHEM SZKOŁY PODSTAWOWEJ IM.RATOWNIKÓW TATRZAŃSKICH W MURZASICHLU,,49064750300035,1217052,gmina wiejska,Poronin,Małopolskie,2024-01-05 21:03:39,2024-01-05 21:03:39,RSPO_filia | RSPO_Szkoła podstawowa
26579,SZKOŁA FILIALNA W MICHAŁOWIE SZKOŁY PODSTAWOWEJ IM. KRÓLA JANA III SOBIESKIEGO W PUSZCZY MARIAŃSKIEJ,,00027165000063,1438032,gmina wiejska,Puszcza Mariańska,Mazowieckie,2024-01-05 21:03:42,2024-01-05 21:03:42,RSPO_filia | RSPO_Szkoła podstawowa
26580,SZKOŁA FILIALNA W MOSTKOWIE PRZYPORZĄDKOWANA ORGANIZACYJNIE SZKOLE PODSTAWOWEJ W ŁUKCIE IM. ŻOŁNIERZY NIEZŁOMNYCH WCHODZĄCA W SKŁAD ZESPOŁU SZKOLNO-PRZEDSZKOLNEGO W ŁUKCIE,,51945747900022,2815042,gmina wiejska,Łukta,Warmińsko-Mazurskie,2024-01-05 21:03:44,2024-01-05 21:03:44,RSPO_filia | RSPO_Szkoła podstawowa
26581,SZKOŁA FILIALNA W NIEDARZYNIE,,00064743400040,2201012,gmina wiejska,Borzytuchom,Pomorskie,2024-01-05 21:03:45,2024-01-05 21:03:45,RSPO_filia | RSPO_Szkoła podstawowa
26582,SZKOŁA FILIALNA W PIOTROWIE,,97057095300027,0811072,gmina wiejska,Przewóz,Lubuskie,2024-01-05 21:03:47,2024-01-05 21:03:47,RSPO_filia | RSPO_Szkoła podstawowa
26583,SZKOŁA FILIALNA W PŁOCICZU,,09043579400028,0413015,obszar wiejski,Kamień Krajeński,Kujawsko-Pomorskie,2024-01-05 21:03:49,2024-01-05 21:03:49,RSPO_filia | RSPO_Szkoła podstawowa
26584,SZKOŁA FILIALNA W PODNIEBYLU,,00120019000030,1807045,obszar wiejski,Jedlicze,Podkarpackie,2024-01-05 21:03:50,2024-01-05 21:03:50,RSPO_filia | RSPO_Szkoła podstawowa
26585,SZKOŁA FILIALNA W POŁOMIU DUŻYM,,85270998300030,1201065,obszar wiejski,Nowy Wiśnicz,Małopolskie,2024-01-05 21:03:52,2024-01-05 21:03:52,RSPO_filia | RSPO_Szkoła podstawowa
26586,SZKOŁA FILIALNA W PÓŁRZECZKACH,,49289486100021,1207032,gmina wiejska,Dobra,Małopolskie,2024-01-05 21:03:54,2024-01-05 21:03:54,RSPO_filia | RSPO_Szkoła podstawowa
26587,SZKOŁA FILIALNA W SARNOWIE Z SIEDZIBĄ W NOWEJ WSI,,00078442100026,1437022,gmina wiejska,Kuczbork-Osada,Mazowieckie,2024-01-05 21:03:55,2024-01-05 21:03:55,RSPO_filia | RSPO_Szkoła podstawowa
26588,SZKOŁA FILIALNA W SOCHONIACH,,00116368400023,2002135,obszar wiejski,Wasilków,Podlaskie,2024-01-05 21:03:57,2024-01-05 21:03:57,RSPO_filia | RSPO_Szkoła podstawowa
26589,SZKOŁA FILIALNA W STAREJ DĄBROWIE SZKOŁY PODSTAWOWEJ WE WRONIAWACH,,41118137700022,3029035,obszar wiejski,Wolsztyn,Wielkopolskie,2024-01-05 21:03:59,2024-01-05 21:03:59,RSPO_filia | RSPO_Szkoła podstawowa
26590,SZKOŁA FILIALNA W STOŁECZNEJ SZKOŁY PODSTAWOWEJ IM MARKA KOTŃSKIEGO W GÓRALICACH,,36806941700013,3206085,obszar wiejski,Trzcińsko-Zdrój,Zachodniopomorskie,2024-01-05 21:04:01,2024-01-05 21:04:01,RSPO_filia | RSPO_Szkoła podstawowa
26591,SZKOŁA FILIALNA W STOŻNEM,,51140395200020,2813032,gmina wiejska,Kowale Oleckie,Warmińsko-Mazurskie,2024-01-05 21:04:02,2024-01-05 21:04:02,RSPO_filia | RSPO_Szkoła podstawowa
26593,SZKOŁA FILIALNA W SZYLENACH SZKOŁY PODSTAWOWEJ IM. WINCENTEGO WITOSA W LIPOWINIE,,17018450200022,2802022,gmina wiejska,Braniewo,Warmińsko-Mazurskie,2024-01-05 21:04:05,2024-01-05 21:04:05,RSPO_filia | RSPO_Szkoła podstawowa
26592,SZKOŁA FILIALNA W ŚWIĘTEM SZKOŁY PODSTAWOWEJ IM. KSIĘDZA JANA TWARDOWSKIEGO W MAKOWIE,,00100359000023,1015062,gmina wiejska,Maków,Łódzkie,2024-01-05 21:04:04,2024-01-05 21:04:04,RSPO_filia | RSPO_Szkoła podstawowa
26594,SZKOŁA FILIALNA W TŁOKACH SZKOŁY PODSTAWOWEJ NR 1 Z ODDZIAŁAMI DWUJĘZYCZNYMI IM. POWSTAŃCÓW WIELKOPOLSKICH W WOLSZTYNIE,,41118140800025,3029035,obszar wiejski,Wolsztyn,Wielkopolskie,2024-01-05 21:04:06,2024-01-05 21:04:06,RSPO_filia | RSPO_Szkoła podstawowa
26595,SZKOŁA FILIALNA W TRZEBAWIU,,00026504600029,3021145,obszar wiejski,Stęszew,Wielkopolskie,2024-01-05 21:04:08,2024-01-05 21:04:08,RSPO_filia | RSPO_Szkoła podstawowa
26596,SZKOŁA FILIALNA W TRZEBOWIE,,97066188000040,0810092,gmina wiejska,Żagań,Lubuskie,2024-01-05 21:04:10,2024-01-05 21:04:10,RSPO_filia | RSPO_Szkoła podstawowa
26597,SZKOŁA FILIALNA W WEŁNINIE,,00058636500020,2601052,gmina wiejska,Solec-Zdrój,Świętokrzyskie,2024-01-05 21:04:12,2024-01-05 21:04:12,RSPO_filia | RSPO_Szkoła podstawowa
26598,SZKOŁA FILIALNA W WIERSZCZYCY,,00067803800037,0618032,gmina wiejska,Jarczów,Lubelskie,2024-01-05 21:04:14,2024-01-05 21:04:14,RSPO_filia | RSPO_Szkoła podstawowa
26599,SZKOŁA FILIALNA WE WŁOSZCZOWICACH,,00070523200044,2608022,gmina wiejska,Kije,Świętokrzyskie,2024-01-05 21:04:15,2024-01-05 21:04:15,RSPO_filia | RSPO_Szkoła podstawowa
26645,SZKOŁA MUZYCZNA I STOPNIA W CHEŁMŻY FILIA W LUBICZU,,87125845100021,0415042,gmina wiejska,Lubicz,Kujawsko-Pomorskie,2024-01-05 21:05:45,2024-01-05 21:05:45,RSPO_filia | RSPO_Szkoła muzyczna I stopnia
26653,SZKOŁA MUZYCZNA I STOPNIA W GOLENIOWIE FILIA W NOWOGARDZIE,,00081666400027,3204044,miasto,Nowogard,Zachodniopomorskie,2024-01-05 21:05:57,2024-01-05 21:05:57,RSPO_filia | RSPO_Szkoła muzyczna I stopnia
26728,SZKOŁA PODSTAWOWA FILIA W GOLĘCZEWIE,,00122801800030,3021152,gmina wiejska,Suchy Las,Wielkopolskie,2024-01-05 21:08:44,2024-01-05 21:08:44,RSPO_filia | RSPO_Szkoła podstawowa
26729,SZKOŁA PODSTAWOWA FILIALNA IM. WOJSKA POLSKIEGO W GIŻYCACH,,00058446100028,1428032,gmina wiejska,Iłów,Mazowieckie,2024-01-05 21:08:46,2024-01-05 21:08:46,RSPO_filia | RSPO_Szkoła podstawowa
26730,SZKOŁA PODSTAWOWA FILIALNA W SUŁKOWICACH PRZY SZKOLE PODSTAWOWEJ IM. ZIEMI BISKUPIAŃSKIEJ W STAREJ KROBI,,00111825800047,3004035,obszar wiejski,Krobia,Wielkopolskie,2024-01-05 21:08:47,2024-01-05 21:08:47,RSPO_filia | RSPO_Szkoła podstawowa
26750,SZKOŁA PODSTAWOWA IM POLSKICH SPORTOWCÓW W TARCHAŁACH WIELKICH SZKOŁA FILIALNA W GORZYCACH MAŁYCH,,00122831400038,3017035,obszar wiejski,Odolanów,Wielkopolskie,2024-01-05 21:11:02,2024-01-05 21:11:02,RSPO_filia | RSPO_Szkoła podstawowa
26801,SZKOŁA PODSTAWOWA IM. ARKADEGO FIEDLERA W STAREJ PRZYSIECE DRUGIEJ SZKOŁA FILIALNA W WONIEŚCIU,,00111833000037,3011055,obszar wiejski,Śmigiel,Wielkopolskie,2024-01-05 21:16:23,2024-01-05 21:16:23,RSPO_filia | RSPO_Szkoła podstawowa
26839,SZKOŁA PODSTAWOWA IM. BOHATERÓW WESTERPLATTE W CZEMPINIU SZKOŁA FILIALNA W BOROWIE,,00056551200031,3011025,obszar wiejski,Czempiń,Wielkopolskie,2024-01-05 21:20:40,2024-01-05 21:20:40,RSPO_filia | RSPO_Szkoła podstawowa
26854,SZKOŁA PODSTAWOWA IM. BRONISŁAWA CZECHA W NOWEM BYSTREM - SZKOŁA FILIALNA NA SŁODYCZKACH,,49064741400037,1217052,gmina wiejska,Poronin,Małopolskie,2024-01-05 21:21:50,2024-01-05 21:21:50,RSPO_filia | RSPO_Szkoła podstawowa
26872,SZKOŁA PODSTAWOWA IM. FELIKSA NOWOWIEJSKIEGO W WYDMINACH SZKOŁA FILIALNA W TALKACH,,51946248600035,2806102,gmina wiejska,Wydminy,Warmińsko-Mazurskie,2024-01-05 21:23:53,2024-01-05 21:23:53,RSPO_filia | RSPO_Szkoła podstawowa
26910,SZKOŁA PODSTAWOWA IM. HENRYKA SIENKIEWICZA W DĄBIU SZKOŁA FILIALNA W KOSIERZU,,97057178600041,0802042,gmina wiejska,Dąbie,Lubuskie,2024-01-05 21:27:33,2024-01-05 21:27:33,RSPO_filia | RSPO_Szkoła podstawowa
26911,SZKOŁA PODSTAWOWA IM. HENRYKA SIENKIEWICZA W DĄBIU SZKOŁA FILIALNA W POŁUPINIE,,97057178600034,0802042,gmina wiejska,Dąbie,Lubuskie,2024-01-05 21:27:35,2024-01-05 21:27:35,RSPO_filia | RSPO_Szkoła podstawowa
26939,SZKOŁA PODSTAWOWA IM. IRENY KWINTO W ŻABIM ROGU SZKOŁA FILIALNA W BRAMCE,,00120963000021,2815085,obszar wiejski,Morąg,Warmińsko-Mazurskie,2024-01-05 21:30:32,2024-01-05 21:30:32,RSPO_filia | RSPO_Szkoła podstawowa
26997,SZKOŁA PODSTAWOWA IM. JANA PAWŁA II W ŁOPUSZNIE FILIA W GRABOWNICY,,00058044000049,2604085,obszar wiejski,Łopuszno,Świętokrzyskie,2024-01-05 21:38:37,2024-01-05 21:38:37,RSPO_filia | RSPO_Szkoła podstawowa
27007,SZKOŁA PODSTAWOWA IM. JANA PAWŁA II W PIELGRZYMCE FILIA W NOWEJ WSI GRODZISKIEJ,,00058164600035,0226032,gmina wiejska,Pielgrzymka,Dolnośląskie,2024-01-05 21:39:50,2024-01-05 21:39:50,RSPO_filia | RSPO_Szkoła podstawowa
27008,SZKOŁA PODSTAWOWA IM. JANA PAWŁA II W PIELGRZYMCE FILIA W TWARDOCICACH,,00058164600042,0226032,gmina wiejska,Pielgrzymka,Dolnośląskie,2024-01-05 21:39:52,2024-01-05 21:39:52,RSPO_filia | RSPO_Szkoła podstawowa
27042,SZKOŁA PODSTAWOWA IM. JANA ZAWADY W SECEMINIE-SZKOŁA FILIALNA W ŻELISŁAWICACH,,00027239400026,2613052,gmina wiejska,Secemin,Świętokrzyskie,2024-01-05 21:42:51,2024-01-05 21:42:51,RSPO_filia | RSPO_Szkoła podstawowa
27055,SZKOŁA PODSTAWOWA IM. JANUSZA KORCZAKA W NIEMSTOWIE SZKOŁA FILIALNA W OSIEKU,,00123931200035,0211022,gmina wiejska,Lubin,Dolnośląskie,2024-01-05 21:44:30,2024-01-05 21:44:30,RSPO_filia | RSPO_Szkoła podstawowa
27066,SZKOŁA PODSTAWOWA IM. JANUSZA KUSOCIŃSKIEGO W ŁOBUDZICACH SZKOŁA FILIALNA W BUJNACH SZLACHECKICH,,36774251000019,1001085,obszar wiejski,Zelów,Łódzkie,2024-01-05 21:45:52,2024-01-05 21:45:52,RSPO_filia | RSPO_Szkoła podstawowa
27071,SZKOŁA PODSTAWOWA IM. JERZEGO NOSKIEWICZA Z ODDZIAŁAMI DWUJĘZYCZNYMI I PRZEDSZKOLNYMI W TANOWIE SZKOŁA FILIALNA W PILCHOWIE,,32083215800024,3211045,obszar wiejski,Police,Zachodniopomorskie,2024-01-05 21:46:19,2024-01-05 21:46:19,RSPO_filia | RSPO_Szkoła podstawowa
27078,SZKOŁA PODSTAWOWA IM. JÓZEFA PAWLIKA W CZARNYM BORZE FILIA W WITKOWIE,,00084502200029,0221042,gmina wiejska,Czarny Bór,Dolnośląskie,2024-01-05 21:46:58,2024-01-05 21:46:58,RSPO_filia | RSPO_Szkoła podstawowa
27099,SZKOŁA PODSTAWOWA IM. KARDYNAŁA STEFANA WYSZYŃSKIEGO W LEŚNIE - SZKOŁA FILIALNA W PRZYMUSZEWIE,,00115984300043,2202025,obszar wiejski,Brusy,Pomorskie,2024-01-05 21:49:32,2024-01-05 21:49:32,RSPO_filia | RSPO_Szkoła podstawowa
27104,SZKOŁA PODSTAWOWA IM. KARDYNAŁA STEFANA WYSZYŃSKIEGO W WYSOKIEJ SZKOŁA FILIALNA W CZAJCZU IM. JANA PAWŁA II,,00026502300041,3019095,obszar wiejski,Wysoka,Wielkopolskie,2024-01-05 21:50:04,2024-01-05 21:50:04,RSPO_filia | RSPO_Szkoła podstawowa
27105,SZKOŁA PODSTAWOWA IM. KARDYNAŁA STEFANA WYSZYŃSKIEGO W WYSOKIEJ SZKOŁA FILIALNA W MOŚCISKACH IM. WACŁAWA POPIELA,,00026502300059,3019095,obszar wiejski,Wysoka,Wielkopolskie,2024-01-05 21:50:06,2024-01-05 21:50:06,RSPO_filia | RSPO_Szkoła podstawowa
27116,SZKOŁA PODSTAWOWA IM. KAZIMIERZA DEKI-DECZYŃSKIEGO W PĘCZNIEWIE WRAZ Z FILIĄ W BRZEGU,,00055902600020,1011022,gmina wiejska,Pęczniew,Łódzkie,2024-01-05 21:51:21,2024-01-05 21:51:21,RSPO_filia | RSPO_Szkoła podstawowa
27119,SZKOŁA PODSTAWOWA IM. KAZIMIERZA GÓRSKIEGO W ROJEWIE-FILIA LISZKOWO,,00027225300048,0407082,gmina wiejska,Rojewo,Kujawsko-Pomorskie,2024-01-05 21:51:33,2024-01-05 21:51:33,RSPO_filia | RSPO_Szkoła podstawowa
27137,SZKOŁA PODSTAWOWA IM. KORNELA MAKUSZYŃSKIEGO W GRONOWIE SZKOŁA FILIALNA IM. JANA PAWŁA II W SZCZAWNIE,,97057178600027,0802042,gmina wiejska,Dąbie,Lubuskie,2024-01-05 21:53:16,2024-01-05 21:53:16,RSPO_filia | RSPO_Szkoła podstawowa
27169,SZKOŁA PODSTAWOWA IM. KS. J. RADOCHOŃSKIEGO Z ODDZIAŁEM PRZEDSZKOLNYM W WIERZBNEJ FILIALNA SZKOŁA PODSTAWOWA Z ODDZIAŁEM PRZEDSZKOLNYM W OŻAŃSKU,,65141992400035,1804062,gmina wiejska,Pawłosiów,Podkarpackie,2024-01-05 21:56:25,2024-01-05 21:56:25,RSPO_filia | RSPO_Szkoła podstawowa
